Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"VEGFR2 promotes tumorigenesis and metastasis in a pro-angiogenic-independent way in gastric cancer","BMC Cancer","","19","1","10.1186/s12885-019-5322-0","Lian LianXiang-Li LiMeng-Dan XuXian-Min LiMeng-Yao WuYan ZhangMin TaoWei LiXiao-Ming ShenChong ZhouMin Jiang","2019","http://link.springer.com/article/10.1186/s12885-019-5322-0","Article"
"Candidate lncRNA–miRNA–mRNA network in predicting hepatocarcinogenesis with cirrhosis: an integrated bioinformatics analysis","Journal of Cancer Research and Clinical Oncology","","146","1","10.1007/s00432-019-03090-z","Rui ZhangYing-yi JiangKun XiaoXiao-quan HuangJian WangShi-yao Chen","2020","http://link.springer.com/article/10.1007/s00432-019-03090-z","Article"
"Role of the PPAR pathway in atrial fibrillation associated with heart valve disease: transcriptomics and proteomics in human atrial tissue","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-019-0093-2","Huan-Xin ChenMing-Yang LiYi-Yao JiangHai-Tao HouJun WangXiao-Cheng LiuQin YangGuo-Wei He","2020","http://link.springer.com/article/10.1038/s41392-019-0093-2","Article"
"RETRACTED ARTICLE: Exosomal DLX6-AS1 from hepatocellular carcinoma cells induces M2 macrophage polarization to promote migration and invasion in hepatocellular carcinoma through microRNA-15a-5p/CXCL17 axis","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-01973-z","Lin-pei WangJing LinXiao-qiu MaDong-yao XuChun-feng ShiWei WangXiao-jie Jiang","2021","http://link.springer.com/article/10.1186/s13046-021-01973-z","Article"
"Donor-derived CD19 CAR-T cell therapy of relapse of CD19-positive B-ALL post allotransplant","Leukemia","","35","6","10.1038/s41375-020-01056-6","Cheng ZhangXiao-Qi WangRong-Li ZhangFang LiuYi WangZhi-Ling YanYong-Ping SongTing YangPing LiZhen WangYing-Ying MaLei GaoYao LiuLi GaoPei-Yan KongJun Liu","2021","http://link.springer.com/article/10.1038/s41375-020-01056-6","Article"
"A novel missense variant in ACAA1 contributes to early-onset Alzheimer’s disease, impairs lysosomal function, and facilitates amyloid-β pathology and cognitive decline","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00748-4","Rongcan LuoYu FanJing YangMaosen YeDeng-Feng ZhangKun GuoXiao LiRui BiMin XuLu-Xiu YangYu LiXiaoqian RanHong-Yan JiangChen ZhangLiwen TanNengyin Sheng","2021","http://link.springer.com/article/10.1038/s41392-021-00748-4","Article"
"Detection of an anti-angina therapeutic module in the effective population treated by a multi-target drug Danhong injection: a randomized trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00741-x","Jun LiuDan-Dan LiWei DongYu-Qi LiuYang WuDa-Xuan TangFu-Chun ZhangMeng QiuQi HuaJing-Yu HeJun LiBai DuTing-Hai DuLin-Lin NiuXue-Jun JiangBo Cui","2021","http://link.springer.com/article/10.1038/s41392-021-00741-x","Article"
"EPHA2 mediates PDGFA activity and functions together with PDGFRA as prognostic marker and therapeutic target in glioblastoma","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00855-2","Qu-Jing GaiZhen FuJiang HeMin MaoXiao-Xue YaoYan QinXi LanLin ZhangJing-Ya MiaoYan-Xia WangJiang ZhuFei-Cheng YangHui-Min LuZe-Xuan YanFang-Lin ChenYu Shi","2022","http://link.springer.com/article/10.1038/s41392-021-00855-2","Article"
"Retraction Note: Exosomal DLX6-AS1 from hepatocellular carcinoma cells induces M2 macrophage polarization to promote migration and invasion in hepatocellular carcinoma through microRNA-15a-5p/CXCL17 axis","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02353-x","Lin-pei WangJing LinXiao-qiu MaDong-yao XuChun-feng ShiWei WangXiao-jie Jiang","2022","http://link.springer.com/article/10.1186/s13046-022-02353-x","Article"
"Patterns of Caudate Lobe Invasion of Hilar Cholangiocarcinoma: A Panoramic Histologic Study of Liver","Annals of Surgical Oncology","","29","11","10.1245/s10434-022-11964-9","Nan Jiang PhDSi-Yuan Wang PhDCan-Hong Xiang MDShao-Qing Yu PhDYing Xiao PhDCheng-Yao Zhou PhDJian-Ping Zeng MDShuo Jin PhD","2022","http://link.springer.com/article/10.1245/s10434-022-11964-9","Article"
"ASO Visual Abstract: Patterns of Caudate Lobe Invasion of Hilar Cholangiocarcinoma–A Panoramic Histologic Study of Liver","Annals of Surgical Oncology","","30","5","10.1245/s10434-022-12925-y","Si-Yuan Wang PhDNan Jiang PhDShao-Qing Yu PhDYing Xiao PhDCheng-Yao Zhou PhDCan-Hong Xiang PhDJian-Ping Zeng PhDShuo Jin PhD","2023","http://link.springer.com/article/10.1245/s10434-022-12925-y","Article"
"Serine/threonine kinase TBK1 promotes cholangiocarcinoma progression via direct regulation of β-catenin","Oncogene","","42","18","10.1038/s41388-023-02651-4","Chong-Qing GaoZhen-Zhen ChuDi ZhangYang XiaoXing-Yan ZhouJun-Ru WuHui YuanYu-Chuan JiangDong ChenJi-Chun ZhangNan YaoKai-Yun ChenJian Hong","2023","http://link.springer.com/article/10.1038/s41388-023-02651-4","Article"
"The SLITRK4-CNPY3 axis promotes liver metastasis of gastric cancer by enhancing the endocytosis and recycling of TrkB in tumour cells","Cellular Oncology","","46","4","10.1007/s13402-023-00795-9","Yao-Qi ZhouTian-Shang BaoJia-Xuan XieLin-Li YaoSi-Te YuQing LiPei-Qi HuangWan-Zhen ZhouYang-Yang WangSu-Yuan ChenXiao-Qi WangXue-Li ZhangShu-Heng JiangShuang-Qin YiZhi-Gang ZhangMing-Ze Ma","2023","http://link.springer.com/article/10.1007/s13402-023-00795-9","Article"
"MAOA suppresses the growth of gastric cancer by interacting with NDRG1 and regulating the Warburg effect through the PI3K/AKT/mTOR pathway","Cellular Oncology","","46","5","10.1007/s13402-023-00821-w","Yang-Yang WangYao-Qi ZhouJia-Xuan XieXiang ZhangShu-Chang WangQing LiLi-Peng HuShu-Heng JiangShuang-Qin YiJia XuHui CaoEn-Hao ZhaoJun Li","2023","http://link.springer.com/article/10.1007/s13402-023-00821-w","Article"
"Prognostic factors of intravesical recurrence after radical nephroureterectomy for upper tract urothelial carcinoma","World Journal of Urology","","42","1","10.1007/s00345-023-04700-9","Chen-Ya ChenChao-Hsiang ChangChi-Rei YangKun-Lin HsiehWen-Hsin TsingI-Hsuan Alan ChenJen-Tai LinChao-Yuan HuangJian-Hua HongJen-Shu TsengWun-Rong LinYao-Chou TsaiShu-Yu WuCheng-Huang ShenIan-Seng CheongChuan-Shu Chen","2024","http://link.springer.com/article/10.1007/s00345-023-04700-9","Article"
"The efficacy and safety of adding PD-1 blockade to induction chemotherapy and concurrent chemoradiotherapy (IC-CCRT) for locoregionally advanced nasopharyngeal carcinoma: an observational, propensity score-matched analysis","Cancer Immunology, Immunotherapy","","73","7","10.1007/s00262-024-03698-2","Ya-Nan JinMeng-Yun QiangYing WangYu-Jing LinRen-Wei JiangWan-Wei CaoWang-Jian ZhangSi-Yang WangHong-Yu ZhangJi-Jin Yao","2024","http://link.springer.com/article/10.1007/s00262-024-03698-2","Article"
