Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis and characterization of an alternating copolymer with 1,2-disubstituted and 9,12-disubstituted o-carborane units","Polymer Journal","","46","10","10.1038/pj.2014.60","Masato TominagaYasuhiro MorisakiHirofumi NaitoYoshiki Chujo","2014","http://link.springer.com/article/10.1038/pj.2014.60","Article"
"Synthesis of unsymmetrical P-stereogenic oligophosphines and chemoselective cleavage of phosphine-borane coordinate bonds","Polymer Journal","","44","6","10.1038/pj.2012.24","Hiroaki ImotoRyosuke KatoYasuhiro MorisakiYoshiki Chujo","2012","http://link.springer.com/article/10.1038/pj.2012.24","Article"
"Synthesis of Conjugated Polymers Containing Phosphole with the 5-Member Fused Carbocycle","Polymer Bulletin","","58","4","10.1007/s00289-006-0702-4","Hai-Sub NaYasuhiro MorisakiYasuhiro AikiYoshiki Chujo","2007","http://link.springer.com/article/10.1007/s00289-006-0702-4","Article"
"Synthesis and Characterization of π-Conjugated Polymers with a 2,5-Substituted Phosphole Skeleton","Polymer Bulletin","","58","5 - 6","10.1007/s00289-007-0725-5","Yasuhiro MorisakiHai-Sub NaYasuhiro AikiYoshiki Chujo","2007","http://link.springer.com/article/10.1007/s00289-007-0725-5","Article"
"Novel Conjugated Polymers Containing [2.2]Paracyclophane and Carbazole Units with Efficient Photoluminescence","Polymer Bulletin","","53","2","10.1007/s00289-004-0316-7","Yasuhiro MorisakiNaoki WadaYoshiki Chujo","2005","http://link.springer.com/article/10.1007/s00289-004-0316-7","Article"
"Oxidation of Dithia[3.3]metacyclophane-Containing Through-Space π-Conjugated Polymer","Polymer Bulletin","","57","5","10.1007/s00289-006-0622-3","Yasuhiro MorisakiTamao IshidaYoshiki Chujo","2006","http://link.springer.com/article/10.1007/s00289-006-0622-3","Article"
"Synthesis of optically active through-space conjugated polymers consisting of planar chiral pseudo-meta-disubstituted [2.2]paracyclophane","Polymer Journal","","55","4","10.1038/s41428-022-00703-2","Hazuki MaedaRyo InoueAkinori SaekiYasuhiro Morisaki","2023","http://link.springer.com/article/10.1038/s41428-022-00703-2","Article"
"Aromatic-ring-layered polymers composed of fluorene and xanthene","Polymer Journal","","43","8","10.1038/pj.2011.58","Jonas Alves FernandesYasuhiro MorisakiYoshiki Chujo","2011","http://link.springer.com/article/10.1038/pj.2011.58","Article"
"Synthesis of through-space conjugated polymers containing the pseudo-ortho-linked [2.2]paracyclophane moiety","Polymer Bulletin","","62","3","10.1007/s00289-008-0021-z","Yasuhiro MorisakiNaoki WadaManabu AritaYoshiki Chujo","2009","http://link.springer.com/article/10.1007/s00289-008-0021-z","Article"
"Naphthalene-based oligothiophene-stacked polymers","Polymer Journal","","42","12","10.1038/pj.2010.101","Yasuhiro MorisakiJonas Alves FernandesYoshiki Chujo","2010","http://link.springer.com/article/10.1038/pj.2010.101","Article"
"Synthesis and Properties of Novel Poly(p-phenylenevinylene)s Containing a Tricarbonyl(arene)chromium Unit in the Main Chain","Polymer Bulletin","","50","1 - 2","10.1007/s00289-003-0131-6","Yasuhiro MorisakiHui ChenYoshiki Chujo","2003","http://link.springer.com/article/10.1007/s00289-003-0131-6","Article"
"π-Conjugated polymer-layered structures: synthesis and self-assembly","Polymer Journal","","49","1","10.1038/pj.2016.89","Yuichi TsujiYasuhiro MorisakiYoshiki Chujo","2017","http://link.springer.com/article/10.1038/pj.2016.89","Article"
"Synthesis and Optical Properties of Novel Through-Space π-Conjugated Polymers Having a Dithia[3.3]metacyclophane Skeleton in the Main Chain","Polymer Journal","","35","6","10.1295/polymj.35.501","Yasuhiro MorisakiTamao IshidaYoshiki Chujo","2003","http://link.springer.com/article/10.1295/polymj.35.501","Article"
"Synthesis of the Optically Active Polymer Consisting of Chiral Phosphorus Atoms and p-Phenylene-ethynylene Units","Polymer Bulletin","","58","4","10.1007/s00289-006-0703-3","Yasuhiro MorisakiYuko OuchiKazuhiko TsuruiYoshiki Chujo","2007","http://link.springer.com/article/10.1007/s00289-006-0703-3","Article"
"Through-space conjugated polymer containing [2.2]paracyclophane and dithiafulvene units in the main chain","Polymer Bulletin","","62","6","10.1007/s00289-009-0054-y","Yasuhiro MorisakiLin LinYoshiki Chujo","2009","http://link.springer.com/article/10.1007/s00289-009-0054-y","Article"
