Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Human gastric mucosal adenylate cyclase: Activation by histamine-H2-receptor stimulation and inhibition by cimetidine in vitro and in peptic ulcer patients","European Journal of Clinical Pharmacology","","15","3","10.1007/BF00563097","H. -J. RuoffM. BeckerB. PainzM. RackK. -Fr. SewingH. Malchow","1979","http://link.springer.com/article/10.1007/BF00563097","Article"
"Intrinsic factor secretion from isolated gastric mucosal cells of rat and man — two different patterns of secretagogue control","Agents and Actions","","14","3 - 4","10.1007/BF01973863","W. ScheppS. E. MiedererH. -J. Ruoff","1984","http://link.springer.com/article/10.1007/BF01973863","Article"
"Die Wirkung von Histamin, Carbachol, Pentagastrin und Hühnergastrinextrakten auf die Magensekretion von nicht narkotisierten Hühnern mit einer Magenfistel","Naunyn-Schmiedebergs Archiv für Pharmakologie","","267","2","10.1007/BF00999398","H. -J. RuoffK. -Fr. Sewing","1970","http://link.springer.com/article/10.1007/BF00999398","Article"
"Comparison of the effect of PGE2 and somatostatin on histamine stimulated14C-aminopyrine uptake and cyclic AMP formation in isolated rat gastric mucosal cells","Agents and Actions","","13","2 - 3","10.1007/BF01967331","W. ScheppH. -K. HeimH. -J. Ruoff","1983","http://link.springer.com/article/10.1007/BF01967331","Article"
"Histamin, Histidindecarboxylase und Gastrin im oberen Verdauungstrakt des Huhns","Naunyn Schmiedebergs Archiv für Pharmakologie","","","","10.1007/978-3-662-39718-3_329","H.-J. RuoffK.-Fr. Sewing","1969","http://link.springer.com/chapter/10.1007/978-3-662-39718-3_329","Chapter"
"Pentagastrin activation of adenylate cyclase in human gastric biopsy specimens","Experientia","","35","6","10.1007/BF01968244","M. BeckerH. -J. Ruoff","1979","http://link.springer.com/article/10.1007/BF01968244","Article"
"Do chickens have gastrin-like compounds?","Experientia","","29","9","10.1007/BF01946740","H. KettererH. -J. RuoffK. -Fr. Sewing","1973","http://link.springer.com/article/10.1007/BF01946740","Article"
"Cyclic AMP in pancreatic and biliary secretion of children with chronic intrahepatic cholestasis and cystic fibrosis","European Journal of Pediatrics","","134","3","10.1007/BF00441476","M. BeckerH. -J. RuoffH. W. Rotthauwe","1980","http://link.springer.com/article/10.1007/BF00441476","Article"
"Gastroenterologie","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-85456-9_17","W. BergesU. BaumgärtnerJ. BaumB. UlrichM. WienbeckT. SauerbruchM. WeinzierlW. KöpckeG. PaumgartnerM. V. SingerV. EysseleinH. GoebellR.-D. HanrathJ. E. MüllerW.-P. FritschH. G. Rohner","1983","http://link.springer.com/chapter/10.1007/978-3-642-85456-9_17","Chapter"
"Cyclic GMP and acid production in isolated gastric cells of the rat","Naunyn-Schmiedeberg's Archives of Pharmacology","","330","2","10.1007/BF00499908","H.-K. HeimH.-J. Ruoff","1985","http://link.springer.com/article/10.1007/BF00499908","Article"
"Rational pharmacotherapy of gastrointestinal motility disorders","European Journal of Pediatrics","","148","6","10.1007/BF00441540","P. DemolH. -J. RuoffT. R. Weihrauch","1989","http://link.springer.com/article/10.1007/BF00441540","Article"
"Adrenergic stimulation of isolated rat gastric mucosal cells","Naunyn-Schmiedeberg's Archives of Pharmacology","","320","2","10.1007/BF00506318","H.-J. RuoffM. WagnerChristine GüntherS. Maśliński","1982","http://link.springer.com/article/10.1007/BF00506318","Article"
