Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ethyl Acetate Extract Components of Bushen-Yizhi Formula Provides Neuroprotection against Scopolamine-induced Cognitive Impairment","Scientific Reports","","7","1","10.1038/s41598-017-10437-4","Shi-Jie ZhangDan LuoLin LiRui-Rong TanQing-Qing XuJie QinLei ZhuNa-Chuan LuoTing-Ting XuRong ZhangLei YangQi Wang","2017","http://link.springer.com/article/10.1038/s41598-017-10437-4","Article"
"A 400-Gb/s WDM-PAM4 OWC system through the free-space transmission with a water–air–water link","Scientific Reports","","11","1","10.1038/s41598-021-01006-x","Hai-Han LuChung-Yi LiXu-Hong HuangPoh-Suan ChangYu-Ting ChenYan-Yu LinChen-Xuan LiuTing Ko","2021","http://link.springer.com/article/10.1038/s41598-021-01006-x","Article"
"Thyroid nodule sizes influence the diagnostic performance of TIRADS and ultrasound patterns of 2015 ATA guidelines: a multicenter retrospective study","Scientific Reports","","7","1","10.1038/srep43183","Ting XuJing-yu GuXin-hua YeShu-hang XuYang WuXin-yu ShaoDe-zhen LiuWei-ping LuFei HuaBi-min ShiJun LiangLan XuWei TangChao LiuXiao-hong Wu","2017","http://link.springer.com/article/10.1038/srep43183","Article"
"Machine learning-based survival prediction nomogram for postoperative parotid mucoepidermoid carcinoma","Scientific Reports","","14","1","10.1038/s41598-024-58329-8","Zongwei HuangZihan ChenYing LiTing LinSunqin CaiWenxi WuLishui WuSiqi XuJun LuSufang Qiu","2024","http://link.springer.com/article/10.1038/s41598-024-58329-8","Article"
"The temporary and accumulated effects of transcranial direct current stimulation for the treatment of advanced Parkinson’s disease monkeys","Scientific Reports","","5","1","10.1038/srep12178","Hao LiXiaoguang LeiTing YanHongwei LiBaihui HuangLing LiLiqi XuLi LiuNanhui ChenLongbao LüYuanye MaLin XuJiali LiZhengbo WangBaorong ZhangXintian Hu","2015","http://link.springer.com/article/10.1038/srep12178","Article"
"Long-read sequencing unveils IGH-DUX4 translocation into the silenced IGH allele in B-cell acute lymphoblastic leukemia","Nature Communications","","10","1","10.1038/s41467-019-10637-8","Liqing TianYing ShaoStephanie NanceJinjun DangBeisi XuXiaotu MaYongjin LiBensheng JuLi DongScott NewmanXin ZhouPatrick SchreinerElizabeth TsengTing HonMeredith AshbyChunliang Li","2019","http://link.springer.com/article/10.1038/s41467-019-10637-8","Article"
"Decelerated genome evolution in modern vertebrates revealed by analysis of multiple lancelet genomes","Nature Communications","","5","1","10.1038/ncomms6896","Shengfeng HuangZelin ChenXinyu YanTing YuGuangrui HuangQingyu YanPierre Antoine PontarottiHongchen ZhaoJie LiPing YangRuihua WangRui LiXin TaoTing DengYiquan WangGuang Li","2014","http://link.springer.com/article/10.1038/ncomms6896","Article"
"Novel loci and pathways significantly associated with longevity","Scientific Reports","","6","1","10.1038/srep21243","Yi ZengChao NieJunxia MinXiaomin LiuMengmeng LiHuashuai ChenHanshi XuMingbang WangTing NiYang LiHan YanJin-Pei ZhangChun SongLi-Qing ChiHan-Ming WangJie Dong","2016","http://link.springer.com/article/10.1038/srep21243","Article"
"Excessive antibiotics use increased in-hospital mortality in intracerebral hemorrhage patients with stroke-associated infection","Scientific Reports","","10","1","10.1038/s41598-020-58772-3","Fei WangYinghua WangJunfeng ShiLijuan ShenXinyu XuTing-ting JiangLi WangQing ChangShanyou HuXiao Wu","2020","http://link.springer.com/article/10.1038/s41598-020-58772-3","Article"
"Hyperuricemia is associated with atrial fibrillation prevalence in very elderly - a community based study in Chengdu, China","Scientific Reports","","8","1","10.1038/s41598-018-30321-z","Gang HuangRong-hua XuJun-bo XuYa liuZhao-hui LiuXue XieTing-jie Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-30321-z","Article"
"Molecular-docking-guided design, palladium-catalyzed synthesis and anticancer activity of paclitaxel-benzoxazoles hybrids","Scientific Reports","","12","1","10.1038/s41598-022-14172-3","Ting JiangYa-Nan CaoJin-Bu XuFeng GaoLing-Li Zheng","2022","http://link.springer.com/article/10.1038/s41598-022-14172-3","Article"
"Functional connectivity development along the sensorimotor-association axis enhances the cortical hierarchy","Nature Communications","","15","1","10.1038/s41467-024-47748-w","Audrey C. LuoValerie J. SydnorAdam PinesBart LarsenAaron F. Alexander-BlochMatthew CieslakSydney CovitzAndrew A. ChenNathalia Bianchini EsperEric FeczkoAlexandre R. FrancoRaquel E. GurRuben C. GurAudrey HoughtonFengling HuArielle S. Keller","2024","http://link.springer.com/article/10.1038/s41467-024-47748-w","Article"
"Excellent low-voltage operating flexible ferroelectric organic transistor nonvolatile memory with a sandwiching ultrathin ferroelectric film","Scientific Reports","","7","1","10.1038/s41598-017-09533-2","Ting XuLanyi XiangMeili XuWenfa XieWei Wang","2017","http://link.springer.com/article/10.1038/s41598-017-09533-2","Article"
"Proton pump inhibitors associated acute kidney injury and chronic kidney disease: data mining of US FDA adverse event reporting system","Scientific Reports","","11","1","10.1038/s41598-021-83099-y","Bin WuDan LiTing XuMin LuoZhiyao HeYuwen Li","2021","http://link.springer.com/article/10.1038/s41598-021-83099-y","Article"
"Conserved and divergent gene regulatory programs of the mammalian neocortex","Nature","","624","7991","10.1038/s41586-023-06819-6","Nathan R. ZemkeEthan J. ArmandWenliang WangSeoyeon LeeJingtian ZhouYang Eric LiHanqing LiuWei TianJoseph R. NeryRosa G. CastanonAnna BartlettJulia K. OsteenDaofeng LiXiaoyu ZhuoVincent XuLei Chang","2023","http://link.springer.com/article/10.1038/s41586-023-06819-6","Article"
"A novel magnetic compression technique for cystostomy in rabbits","Scientific Reports","","12","1","10.1038/s41598-022-16595-4","Miaomiao ZhangJianqi MaoYixing LiShuqin XuJingci GaiTing LanYirui WangYuxiang RenAihua ShiYi LyuXiaopeng Yan","2022","http://link.springer.com/article/10.1038/s41598-022-16595-4","Article"
"Approximating the maximum tibial coverage in total knee arthroplasty does not necessarily result in implant malrotation","Scientific Reports","","10","1","10.1038/s41598-020-67613-2","Long ShaoXiang-Dong WuTing WangXiao-Kang LiuWei XuWei HuangZhi-Min Zeng","2020","http://link.springer.com/article/10.1038/s41598-020-67613-2","Article"
"Micro-CT evaluation of apical delta morphologies in human teeth","Scientific Reports","","6","1","10.1038/srep36501","Xianhua GaoFranklin R. TayJames L. GutmannWei FanTing XuBing Fan","2016","http://link.springer.com/article/10.1038/srep36501","Article"
"Broadband enhancement of photoluminance from colloidal metal halide perovskite nanocrystals on plasmonic nanostructured surfaces","Scientific Reports","","7","1","10.1038/s41598-017-15230-x","Si ZhangYuzhang LiangQiang JingZhenda LuYanqing LuTing Xu","2017","http://link.springer.com/article/10.1038/s41598-017-15230-x","Article"
"External-beam partial breast irradiation in a supine versus prone position after breast-conserving surgery for Chinese breast cancer patients","Scientific Reports","","8","1","10.1038/s41598-018-33741-z","Ting YuMin XuTao SunQian ShaoYingJie ZhangXiJun LiuFengXiang LiWei WangJian Bin Li","2018","http://link.springer.com/article/10.1038/s41598-018-33741-z","Article"
"Relationship of Early Spontaneous Type V Blood Pressure Fluctuation after Thrombolysis in Acute Cerebral Infarction Patients and the Prognosis","Scientific Reports","","6","1","10.1038/srep27656","Lian ZuoTing WanXiahong XuFeifeng LiuChangsong LiYing LiYue ZhangJing ZhangHuan BaoGang Li","2016","http://link.springer.com/article/10.1038/srep27656","Article"
"Root Physiological Traits and Transcriptome Analyses Reveal that Root Zone Water Retention Confers Drought Tolerance to Opisthopappus taihangensis","Scientific Reports","","10","1","10.1038/s41598-020-59399-0","Yongjuan YangYanhong GuoJian ZhongTengxun ZhangDawei LiTingting BaTing XuLina ChangQixiang ZhangMing Sun","2020","http://link.springer.com/article/10.1038/s41598-020-59399-0","Article"
"Virtual elastography ultrasound via generative adversarial network for breast cancer diagnosis","Nature Communications","","14","1","10.1038/s41467-023-36102-1","Zhao YaoTing LuoYiJie DongXiaoHong JiaYinHui DengGuoQing WuYing ZhuJingWen ZhangJuan LiuLiChun YangXiaoMao LuoZhiYao LiYanJun XuBin HuYunXia HuangCai Chang","2023","http://link.springer.com/article/10.1038/s41467-023-36102-1","Article"
"One-step synthesis of Nickle Iron-layered double hydroxide/reduced graphene oxide/carbon nanofibres composite as electrode materials for asymmetric supercapacitor","Scientific Reports","","8","1","10.1038/s41598-018-27171-0","Feifei WangTing WangShiguo SunYongqian XuRuijin YuHongjuan Li","2018","http://link.springer.com/article/10.1038/s41598-018-27171-0","Article"
"Cytological and molecular characterization of carotenoid accumulation in normal and high-lycopene mutant oranges","Scientific Reports","","7","1","10.1038/s41598-017-00898-y","Peng-jun LuChun-yan WangTing-ting YinSi-lin ZhongDon GriersonKun-song ChenChang-jie Xu","2017","http://link.springer.com/article/10.1038/s41598-017-00898-y","Article"
"Effect of N-n-butyl haloperidol iodide on ROS/JNK/Egr-1 signaling in H9c2 cells after hypoxia/reoxygenation","Scientific Reports","","5","1","10.1038/srep11809","Yanmei ZhangHan LiaoShuping ZhongFenfei GaoYicun ChenZhanqin HuangShishi LuTing SunBin WangWeiqiu LiHan XuFuchun ZhengGanggang Shi","2015","http://link.springer.com/article/10.1038/srep11809","Article"
"Perturbation of mitiglinide metabolism by chronic unpredicted mild stress in rats","Scientific Reports","","4","1","10.1038/srep03794","Yingtong ZengXingqian XieJingjing DuanTing ZhouYe ZhangMin YangFeng Xu","2014","http://link.springer.com/article/10.1038/srep03794","Article"
"Evaluation of the Effects of Conjunctivochalasis Excision on Tear Stability and Contrast Sensitivity","Scientific Reports","","6","1","10.1038/srep37570","Weiqiang QiuMingzhou ZhangTing XuZiyuan LiuHuibin LvWei WangXuemin Li","2016","http://link.springer.com/article/10.1038/srep37570","Article"
"High-contrast and fast electrochromic switching enabled by plasmonics","Nature Communications","","7","1","10.1038/ncomms10479","Ting XuErich C. WalterAmit AgrawalChristopher BohnJeyavel VelmuruganWenqi ZhuHenri J. LezecA. Alec Talin","2016","http://link.springer.com/article/10.1038/ncomms10479","Article"
"LMO7 deficiency reveals the significance of the cuticular plate for hearing function","Nature Communications","","10","1","10.1038/s41467-019-09074-4","Ting-Ting DuJames B. DeweyElizabeth L. WagnerRunjia CuiJinho HeoJeong-Jin ParkShimon P. FrancisEdward Perez-ReyesStacey J. GuillotNicholas E. ShermanWenhao XuJohn S OghalaiBechara KacharJung-Bum Shin","2019","http://link.springer.com/article/10.1038/s41467-019-09074-4","Article"
"Epidemiological characteristics and spatiotemporal patterns of scrub typhus in Yunnan Province from 2006 to 2017","Scientific Reports","","12","1","10.1038/s41598-022-07082-x","Pei-Ying PengLei XuGu-Xian WangWen-Yuan HeTing-Liang YanXian-Guo Guo","2022","http://link.springer.com/article/10.1038/s41598-022-07082-x","Article"
"LncRNA GAS5 restrains ISO-induced cardiac fibrosis by modulating mir-217 regulation of SIRT1","Scientific Reports","","14","1","10.1038/s41598-024-58239-9","Yan-hong ZhangTing-ting SunZhen-hua LiuXu LiXiao-Fang FanLi-ping Han","2024","http://link.springer.com/article/10.1038/s41598-024-58239-9","Article"
"An outbreak caused by GII.17 norovirus with a wide spectrum of HBGA-associated susceptibility","Scientific Reports","","5","1","10.1038/srep17687","Xu-Fu ZhangQiong HuangYan LongXi JiangTing ZhangMing TanQiao-Li ZhangZhen-Yu HuangYue-Huan LiYao-Quan DingGui-Fang HuShixing TangYing-Chun Dai","2015","http://link.springer.com/article/10.1038/srep17687","Article"
"IL-13 may be involved in the development of CAD via different mechanisms under different conditions in a Chinese Han population","Scientific Reports","","8","1","10.1038/s41598-018-24592-9","Ling-Feng ZhaShao-Fang NieQian-Wen ChenYu-Hua LiaoHong-Song ZhangJiang-Tao DongTian XieFan WangTing-Ting TangNi XiaCheng-Qi XuYing-Chao ZhouZhi-Peng ZengJiao JiaoPeng-Yun WangQing K. Wang","2018","http://link.springer.com/article/10.1038/s41598-018-24592-9","Article"
"P[8] and P[4] Rotavirus Infection Associated with Secretor Phenotypes Among Children in South China","Scientific Reports","","6","1","10.1038/srep34591","Xu-Fu ZhangYan LongMing TanTing ZhangQiong HuangXi JiangWen-Fang TanJian-Dong LiGui-Fang HuShixing TangYing-Chun Dai","2016","http://link.springer.com/article/10.1038/srep34591","Article"
"Full title: High glucose protects mesenchymal stem cells from metformin-induced apoptosis through the AMPK-mediated mTOR pathway","Scientific Reports","","9","1","10.1038/s41598-019-54291-y","Xiao HeYi YangMeng-Wei YaoTing-ting RenWei GuoLing LiXiang Xu","2019","http://link.springer.com/article/10.1038/s41598-019-54291-y","Article"
"Brain Network Informed Subject Community Detection In Early-Onset Schizophrenia","Scientific Reports","","4","1","10.1038/srep05549","Zhi YangYong XuTing XuColin W. HoyDaniel A. HandwerkerGang ChenGeorg NorthoffXi-Nian ZuoPeter A. Bandettini","2014","http://link.springer.com/article/10.1038/srep05549","Article"
"Single-mode interface states in heterostructure waveguides with Bragg and non-Bragg gaps","Scientific Reports","","7","1","10.1038/srep44381","Ya-Xian FanTang-Qing SangTing LiuLan-Lan XuZhi-Yong Tao","2017","http://link.springer.com/article/10.1038/srep44381","Article"
"Myosin-VIIa is expressed in multiple isoforms and essential for tensioning the hair cell mechanotransduction complex","Nature Communications","","11","1","10.1038/s41467-020-15936-z","Sihan LiAndrew MeccaJeewoo KimGiusy A. CapraraElizabeth L. WagnerTing-Ting DuLeonid PetrovWenhao XuRunjia CuiIvan T. RebustiniBechara KacharAnthony W. PengJung-Bum Shin","2020","http://link.springer.com/article/10.1038/s41467-020-15936-z","Article"
"Temporal trends in Prevalence, Awareness, Treatment, and Control of Hypertension from 2000 to 2010 in Chengdu, China","Scientific Reports","","7","1","10.1038/s41598-017-09579-2","Gang HuangJun-bo XuYa LiuZhao-hui LiuYun-lan ZhangYue-Lei WuRui-lian WenShi ZhuTing-jie Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-09579-2","Article"
"A DNA barcode library for woody plants in tropical and subtropical China","Scientific Data","","10","1","10.1038/s41597-023-02742-7","Lu JinHao-You ShiTing LiNan ZhaoYong XuTian-Wen XiaoFeng SongChen-Xin MaQiao-Ming LiLu-Xiang LinXiao-Na ShaoBu-Hang LiXiang-Cheng MiHai-Bao RenXiu-Juan QiaoJu-Yu Lian","2023","http://link.springer.com/article/10.1038/s41597-023-02742-7","Article"
"Experience sampling reveals the role that covert goal states play in task-relevant behavior","Scientific Reports","","13","1","10.1038/s41598-023-48857-0","Brontë MckeownWill H. StrawsonMeichao ZhangAdam TurnbullDelali KonuTheodoros KarapanagiotidisHao-Ting WangRobert LeechTing XuSamyogita HardikarBoris BernhardtDaniel MarguliesElizabeth JefferiesJeffrey WammesJonathan Smallwood","2023","http://link.springer.com/article/10.1038/s41598-023-48857-0","Article"
"Hyperuricemia is associated with cardiovascular diseases clustering among very elderly women - a community based study in Chengdu, China","Scientific Reports","","7","1","10.1038/s41598-017-01042-6","Gang HuangJun-bo XuTing-jie ZhangXiao-li NieQiu LiYa liuYan LvRui-lian WenLei YangBao-yu Zhao","2017","http://link.springer.com/article/10.1038/s41598-017-01042-6","Article"
"Trilobite-inspired neural nanophotonic light-field camera with extreme depth-of-field","Nature Communications","","13","1","10.1038/s41467-022-29568-y","Qingbin FanWeizhu XuXuemei HuWenqi ZhuTao YueCheng ZhangFeng YanLu ChenHenri J. LezecYanqing LuAmit AgrawalTing Xu","2022","http://link.springer.com/article/10.1038/s41467-022-29568-y","Article"
"Autophagy of OTUD5 destabilizes GPX4 to confer ferroptosis-dependent kidney injury","Nature Communications","","14","1","10.1038/s41467-023-44228-5","Li-Kai ChuXu CaoLin WanQiang DiaoYu ZhuYu KanLi-Li YeYi-Ming MaoXing-Qiang DongQian-Wei XiongMing-Cui FuTing ZhangHui-Ting ZhouShi-Zhong CaiZhou-Rui MaSsu-Wei Hsu","2023","http://link.springer.com/article/10.1038/s41467-023-44228-5","Article"
"Disordered metasurface enabled single-shot full-Stokes polarization imaging leveraging weak dichroism","Nature Communications","","14","1","10.1038/s41467-023-42944-6","Qingbin FanWeizhu XuXuemei HuWenqi ZhuTao YueFeng YanPeicheng LinLu ChenJunyeob SongHenri J. LezecAmit AgrawalYanqing LuTing Xu","2023","http://link.springer.com/article/10.1038/s41467-023-42944-6","Article"
"LPA signaling acts as a cell-extrinsic mechanism to initiate cilia disassembly and promote neurogenesis","Nature Communications","","12","1","10.1038/s41467-021-20986-y","Huai-Bin HuZeng-Qing SongGuang-Ping SongSen LiHai-Qing TuMin WuYu-Cheng ZhangJin-Feng YuanTing-Ting LiPei-Yao LiYu-Ling XuXiao-Lin ShenQiu-Ying HanAi-Ling LiTao ZhouJerold Chun","2021","http://link.springer.com/article/10.1038/s41467-021-20986-y","Article"
"Role of P38 MAPK on MMP Activity in Photothrombotic Stroke Mice as Measured using an Ultrafast MMP Activatable Probe","Scientific Reports","","5","1","10.1038/srep16951","Di ChangYuan-Cheng WangYing-Ying BaiChun-Qiang LuTing-Ting XuLei ZhuShenghong Ju","2015","http://link.springer.com/article/10.1038/srep16951","Article"
"Accurate recognition of colorectal cancer with semi-supervised deep learning on pathological images","Nature Communications","","12","1","10.1038/s41467-021-26643-8","Gang YuKai SunChao XuXing-Hua ShiChong WuTing XieRun-Qi MengXiang-He MengKuan-Song WangHong-Mei XiaoHong-Wen Deng","2021","http://link.springer.com/article/10.1038/s41467-021-26643-8","Article"
"Combinatorial metabolic engineering of Pseudomonas putida KT2440 for efficient mineralization of 1,2,3-trichloropropane","Scientific Reports","","7","1","10.1038/s41598-017-07435-x","Ting GongXiaoqing XuYou CheRuihua LiuWeixia GaoFengjie ZhaoHuilei YuJingnan LiangPing XuCunjiang SongChao Yang","2017","http://link.springer.com/article/10.1038/s41598-017-07435-x","Article"
"Identification of a novel salt tolerance gene in wild soybean by whole-genome sequencing","Nature Communications","","5","1","10.1038/ncomms5340","Xinpeng QiMan-Wah LiMin XieXin LiuMeng NiGuihua ShaoChi SongAldrin Kay-Yuen YimYe TaoFuk-Ling WongSachiko IsobeChi-Fai WongKwong-Sen WongChunyan XuChunqing LiYing Wang","2014","http://link.springer.com/article/10.1038/ncomms5340","Article"
"A molecular atlas reveals the tri-sectional spinning mechanism of spider dragline silk","Nature Communications","","14","1","10.1038/s41467-023-36545-6","Wenbo HuAnqiang JiaSanyuan MaGuoqing ZhangZhaoyuan WeiFang LuYongjiang LuoZhisheng ZhangJiahe SunTianfang YangTingTing XiaQinhui LiTing YaoJiangyu ZhengZijie JiangZehui Xu","2023","http://link.springer.com/article/10.1038/s41467-023-36545-6","Article"
"Photocatalytic glucose depletion and hydrogen generation for diabetic wound healing","Nature Communications","","13","1","10.1038/s41467-022-33475-7","Shengqiang ChenYanxia ZhuQingqing XuQi JiangDanyang ChenTing ChenXishen XuZhaokui JinQianjun He","2022","http://link.springer.com/article/10.1038/s41467-022-33475-7","Article"
"A randomized controlled trial for response of microbiome network to exercise and diet intervention in patients with nonalcoholic fatty liver disease","Nature Communications","","13","1","10.1038/s41467-022-29968-0","Runtan ChengLu WangShenglong LeYifan YangCan ZhaoXiangqi ZhangXin YangTing XuLeiting XuPetri WiklundJun GeDajiang LuChenhong ZhangLuonan ChenSulin Cheng","2022","http://link.springer.com/article/10.1038/s41467-022-29968-0","Article"
"Non-invasive transdermal delivery of biomacromolecules with fluorocarbon-modified chitosan for melanoma immunotherapy and viral vaccines","Nature Communications","","15","1","10.1038/s41467-024-45158-6","Wenjun ZhuTing WeiYuchun XuQiutong JinYu ChaoJiaqi LuJun XuJiafei ZhuXiaoying YanMuchao ChenQian ChenZhuang Liu","2024","http://link.springer.com/article/10.1038/s41467-024-45158-6","Article"
"Well-defined diatomic catalysis for photosynthesis of C2H4 from CO2","Nature Communications","","15","1","10.1038/s41467-024-46745-3","Zhongkai XieShengjie XuLonghua LiShanhe GongXiaojie WuDongbo XuBaodong MaoTing ZhouMin ChenXiao WangWeidong ShiShuyan Song","2024","http://link.springer.com/article/10.1038/s41467-024-46745-3","Article"
"A somato-cognitive action network alternates with effector regions in motor cortex","Nature","","617","7960","10.1038/s41586-023-05964-2","Evan M. GordonRoselyne J. ChauvinAndrew N. VanAishwarya RajeshAshley NielsenDillan J. NewboldCharles J. LynchNicole A. SeiderSamuel R. KrimmelKristen M. ScheidterJulia MonkRyland L. MillerAthanasia MetokiDavid F. MontezAnnie ZhengImmanuel Elbau","2023","http://link.springer.com/article/10.1038/s41586-023-05964-2","Article"
"Establishing Antibacterial Multilayer Films on the Surface of Direct Metal Laser Sintered Titanium Primed with Phase-Transited Lysozyme","Scientific Reports","","6","1","10.1038/srep36408","Binbin GuanHaorong WangRuiqing XuGuoying ZhengJie YangZihao LiuMan CaoMingyao WuJinhua SongNeng LiTing LiQing CaiXiaoping YangYanqiu LiXu Zhang","2016","http://link.springer.com/article/10.1038/srep36408","Article"
"Conditional and unconditional genome-wide association study reveal complicate genetic architecture of human body weight and impacts of smoking","Scientific Reports","","10","1","10.1038/s41598-020-68935-x","Ting XuMd. Mamun MonirXiang-Yang LouHaiming XuJun Zhu","2020","http://link.springer.com/article/10.1038/s41598-020-68935-x","Article"
"Nsun2 coupling with RoRγt shapes the fate of Th17 cells and promotes colitis","Nature Communications","","14","1","10.1038/s41467-023-36595-w","Wen-Lan YangWeinan QiuTing ZhangKai XuZi-Juan GuYu ZhouHeng-Ji XuZhong-Zhou YangBin ShenYong-Liang ZhaoQi ZhouYing YangWei LiPeng-Yuan YangYun-Gui Yang","2023","http://link.springer.com/article/10.1038/s41467-023-36595-w","Article"
"RETRACTED ARTICLE: A switch in the poly(dC)/RmlB complex regulates bacterial persister formation","Nature Communications","","10","1","10.1038/s41467-018-07861-z","Xu ChenGen LiXuewei LiaoJie FangBo LiShanshan YuMingming SunJun WuLihao ZhangYi HuJiaguo JiaoTing LiuLi XuXiaoyun ChenManqiang LiuHuixin Li","2019","http://link.springer.com/article/10.1038/s41467-018-07861-z","Article"
"Long noncoding RNA BS-DRL1 modulates the DNA damage response and genome stability by interacting with HMGB1 in neurons","Nature Communications","","12","1","10.1038/s41467-021-24236-z","Min-Min LouXiao-Qiang TangGuang-Ming WangJia HeFang LuoMing-Feng GuanFei WangHuan ZouJun-Ying WangQun ZhangMing-Jian XuQi-Li ShiLi-Bing ShenGuo-Ming MaYi WuYao-Yang Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-24236-z","Article"
"Kansl1 haploinsufficiency impairs autophagosome-lysosome fusion and links autophagic dysfunction with Koolen-de Vries syndrome in mice","Nature Communications","","13","1","10.1038/s41467-022-28613-0","Ting LiDingyi LuChengcheng YaoTingting LiHua DongZhan LiGuang XuJiayi ChenHao ZhangXiaoyu YiHaizhen ZhuGuangqin LiuKaiqing WenHaixin ZhaoJun GaoYakun Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-28613-0","Article"
"miR156 switches on vegetative phase change under the regulation of redox signals in apple seedlings","Scientific Reports","","7","1","10.1038/s41598-017-14671-8","Xiao Lin JiaYa Kun ChenXiao Zhao XuFei ShenQing Bo ZhengZhen DuYi WangTing WuXue Feng XuZhen Hai HanXin Zhong Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-14671-8","Article"
