Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Characterization for pyrolysis of thermoplastic polyurethane by thermal analyses","Macromolecular Research","","13","3","10.1007/BF03219054","Suk-Hwan KangDong-Cheol KuJung-Hun LimYun-Kyu YangNoh-Seok KwakTaek-Sung Hwang","2005","http://link.springer.com/article/10.1007/BF03219054","Article"
"Effects of temperature and catalysts on the synthesis of carbon nanotubes by chemical vapor deposition","Metals and Materials International","","16","4","10.1007/s12540-010-0822-0","Okhyung LeeJaehun JungSeungkyun DooSung-Soo KimTae-Hwan NohKab-Il KimYun-Soo Lim","2010","http://link.springer.com/article/10.1007/s12540-010-0822-0","Article"
"Carbon nanotubes grown over Fe−Mo−Mg−O composite catalysts","Metals and Materials International","","14","3","10.3365/met.mat.2008.06.385","Yanfang ChenDoh-Hyung RiuYun-Soo Lim","2008","http://link.springer.com/article/10.3365/met.mat.2008.06.385","Article"
"Tacrolimus-eluting stent with biodegradable polymer is more effective than sirolimus- and everolimus-eluting stent in rabbit iliac artery restenosis model","Macromolecular Research","","23","11","10.1007/s13233-015-3139-5","Dae Sung ParkJun-Kyu ParkMyung Ho JeongIn-Ho BaeSo-Youn LeeEun Jae JangKyung-Seob LimJong Min KimJung Ha KimDae Young HyunYun Ah JeongHyun Kuk KimDoo Sun Sim","2015","http://link.springer.com/article/10.1007/s13233-015-3139-5","Article"
"Effects of microstructure on flexural strength of biomorphic C/SiC composites","International Journal of Fracture","","151","2","10.1007/s10704-008-9259-6","Hee S. ParkJong J. JangKyong H. LeeKwang H. LimSang B. ParkYun C. KimSoon H. Hong","2008","http://link.springer.com/article/10.1007/s10704-008-9259-6","Article"
"Preparation of elastic chitosan/poly(l-lactide-co-ε-caprolactone) macroporous scaffolds by acetylation and particulate leaching","Journal of Porous Materials","","24","4","10.1007/s10934-016-0339-0","Jin Ik LimYun-Cheol NaWoo-Kul Lee","2017","http://link.springer.com/article/10.1007/s10934-016-0339-0","Article"
"Pore characteristics of Lotus-Type Porous Copper Fabricated by Centrifugal Casting","Metals and Materials International","","26","5","10.1007/s12540-019-00365-5","Sang-Wook KimYun-Soo LeeJi-Woon LeeSeong-Sik LimTaek-Kyun JungSoong-Keun Hyun","2020","http://link.springer.com/article/10.1007/s12540-019-00365-5","Article"
"Strengthening Effect of Decreased Dislocation Density After Annealing in Pure Aluminum or Copper","Metals and Materials International","","30","3","10.1007/s12540-023-01525-4","Eun-Ae ChoiYun Soo LeeSang Jin LeeJee Hyuk AhnSung Hwan LimSatoshi SemboshiSeung Zeon Han","2024","http://link.springer.com/article/10.1007/s12540-023-01525-4","Article"
"Ultrasonically prepared polystyrene/multi-walled carbon nanotube nanocomposites","Journal of Materials Science","","48","8","10.1007/s10853-012-7083-x","Ke ZhangJae Yun LimHyoung Jin ChoiJae Heung LeeWoo Jin Choi","2013","http://link.springer.com/article/10.1007/s10853-012-7083-x","Article"
"Evaluation of dynamic tensile strength of concrete using lattice-based simulations of spalling tests","International Journal of Fracture","","221","2","10.1007/s10704-020-00422-w","Young Kwang HwangJohn E. BolanderYun Mook Lim","2020","http://link.springer.com/article/10.1007/s10704-020-00422-w","Article"
"Effect of metal chloride solutions on coloration and biaxial flexural strength of yttria-stabilized zirconia","Metals and Materials International","","18","5","10.1007/s12540-012-5009-4","Gye-Jeong OhKwangmin LeeDoh-Jae LeeHyun-Pil LimKwi-Dug YunJae-Sam BanKyung-Ku LeeJohn G. FisherSang-Won Park","2012","http://link.springer.com/article/10.1007/s12540-012-5009-4","Article"
"Ex situ and in situ characterization of stress corrosion cracking of nickel-base alloys at high temperature","Journal of Solid State Electrochemistry","","18","2","10.1007/s10008-013-2248-3","Hong-Pyo KimDong-Jin KimSung-Woo KimYun-Soo LimSeong-Sik Hwang","2014","http://link.springer.com/article/10.1007/s10008-013-2248-3","Article"
"Cause of microfibers found in the domestic washing process of clothing; focusing on the manufacturing, wearing, and washing processes","Fashion and Textiles","","9","1","10.1186/s40691-022-00306-8","Jungeun LimJeein ChoiAhyoung WonMinji KimSungmin KimChangsang Yun","2022","http://link.springer.com/article/10.1186/s40691-022-00306-8","Article"
