Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Analyses on the tectonic thermal evolution and influence factors in the deep-water Qiongdongnan Basin","Acta Oceanologica Sinica","","33","12","10.1007/s13131-014-0580-9","Zhenfeng WangXiaobin ShiJun YangBaojia HuangZhen SunYahui WangHaiyan JiangChuanhai YuXiaoqiu Yang","2014","http://link.springer.com/article/10.1007/s13131-014-0580-9","Article"
"Grain size effect on the R-phase transformation of nanocrystalline NiTi shape memory alloys","Journal of Materials Science","","49","13","10.1007/s10853-014-8167-6","Xiaobin ShiLishan CuiDaqiang JiangCun YuFangmin GuoMengying YuYang RenYinong Liu","2014","http://link.springer.com/article/10.1007/s10853-014-8167-6","Article"
"Bemisia tabaci Q carrying tomato yellow leaf curl virus strongly suppresses host plant defenses","Scientific Reports","","4","1","10.1038/srep05230","Xiaobin ShiHuipeng PanHongyi ZhangXiaoguo JiaoWen XieQingjun WuShaoli WangYong FangGong ChenXuguo ZhouYoujun Zhang","2014","http://link.springer.com/article/10.1038/srep05230","Article"
"Tomato yellow leaf curl virus alters the host preferences of its vector Bemisia tabaci","Scientific Reports","","3","1","10.1038/srep02876","Yong FangXiaoguo JiaoWen XieShaoli WangQingjun WuXiaobin ShiGong ChenQi SuXin YangHuipeng PanYoujun Zhang","2013","http://link.springer.com/article/10.1038/srep02876","Article"
"Virus infection of a weed increases vector attraction to and vector fitness on the weed","Scientific Reports","","3","1","10.1038/srep02253","Gong ChenHuipeng PanWen XieShaoli WangQingjun WuYong FangXiaobin ShiYoujun Zhang","2013","http://link.springer.com/article/10.1038/srep02253","Article"
"Differential effects of an exotic plant virus on its two closely related vectors","Scientific Reports","","3","1","10.1038/srep02230","Huipeng PanDong ChuBaiming LiuXiaobin ShiLitao GuoWen XieYves CarrièreXianchun LiYoujun Zhang","2013","http://link.springer.com/article/10.1038/srep02230","Article"
"High resolution temperature measurement technique for measuring marine heat flow","Science China Technological Sciences","","56","7","10.1007/s11431-013-5239-9","YangYang QinXiaoQiu YangBaoZhen WuZhaoHua SunXiaoBin Shi","2013","http://link.springer.com/article/10.1007/s11431-013-5239-9","Article"
"Characteristics of PmP phases from earthquakes and their role in crustal tomography: An active volcanic area example, northeastern Japan","Science China Earth Sciences","","54","5","10.1007/s11430-010-4164-z","ShaoHong XiaXueLin QiuHuiLong XuMingHui ZhaoXiaoBin Shi","2011","http://link.springer.com/article/10.1007/s11430-010-4164-z","Article"
"Oxidation behavior of amorphous Si-(B)-C-N ceramic in ambient air","Rare Metals","","30","1","10.1007/s12598-011-0346-z","Jing DaiYue ZhangDong GaoYang SongXiaobin Shi","2011","http://link.springer.com/article/10.1007/s12598-011-0346-z","Article"
"Stretching characteristics and its dynamic significance of the northern continental margin of South China Sea","Science in China Series D: Earth Sciences","","51","3","10.1007/s11430-008-0019-2","YunFan ZhangZhen SunDi ZhouXingWei GuoXiaoBin ShiXiangJie WuXiong Pang","2008","http://link.springer.com/article/10.1007/s11430-008-0019-2","Article"
"The application of large volume airgun sources to the onshore-offshore seismic surveys: implication of the experimental results in northern South China Sea","Chinese Science Bulletin","","52","4","10.1007/s11434-007-0051-1","XueLin QiuYong ChenRiXiang ZhuHuiLong XuXiaoBin ShiChunMing YeMingHui ZhaoShaoHong Xia","2007","http://link.springer.com/article/10.1007/s11434-007-0051-1","Article"
"Lithospheric thermal-rheological structures of the continental margin in the northern South China Sea","Chinese Science Bulletin","","45","22","10.1007/BF03183537","Xiaobin ShiDi ZhouYixiang Zhang","2000","http://link.springer.com/article/10.1007/BF03183537","Article"
