Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Social isolation in the oldest-old: determinants and the differential role of family and friends","Social Psychiatry and Psychiatric Epidemiology","","59","6","10.1007/s00127-023-02524-x","Katharina Isabelle MoormannAlexander PabstFranziska BleckMargrit LöbnerHanna KaduszkiewiczCarolin van der LeedenAndré HajekChristian BrettschneiderKathrin HeserLuca KleineidamJochen WerleAngela FuchsDagmar WeegHorst BickelMichael PentzekSiegfried Weyerer","2024","http://link.springer.com/article/10.1007/s00127-023-02524-x","Article"
"Prevalence and correlates of loneliness, perceived and objective social isolation during the COVID-19 pandemic. Evidence from a representative survey in Germany","Social Psychiatry and Psychiatric Epidemiology","","57","10","10.1007/s00127-022-02295-x","André HajekHans-Helmut König","2022","http://link.springer.com/article/10.1007/s00127-022-02295-x","Article"
"Willingness to bear economic costs of measures against SARS-CoV-2 in Germany","BMC Public Health","","21","1","10.1186/s12889-021-11734-4","Hans-Helmut KönigFreia De BockPhilipp SprengholzBenedikt KretzlerAndré Hajek","2021","http://link.springer.com/article/10.1186/s12889-021-11734-4","Article"
"Rationale and Design of the Hamburg City Health Study","European Journal of Epidemiology","","35","2","10.1007/s10654-019-00577-4","Annika JagodzinskiChristoffer JohansenUwe Koch-GromusGhazal AarabiGerhard AdamSven AndersMatthias AugustinRamona B. der KellenThomas BeiklerChristian-Alexander BehrendtChristian S. BetzCarsten BokemeyerKatrin BorofPeer BrikenChia-Jung BuschChristian Büchel","2020","http://link.springer.com/article/10.1007/s10654-019-00577-4","Article"
"Affective, anxiety, and substance-related disorders in patients undergoing herniated disc surgery","Social Psychiatry and Psychiatric Epidemiology","","46","11","10.1007/s00127-010-0283-2","Margrit ZiegerMelanie LuppaHerbert MatschingerHans J. MeiselLutz GüntherJürgen MeixensbergerRené ToussaintMatthias C. AngermeyerHans-Helmut KönigSteffi G. Riedel-Heller","2011","http://link.springer.com/article/10.1007/s00127-010-0283-2","Article"
"Prevalence and correlates of loneliness and social isolation in the oldest old: a systematic review, meta-analysis and meta-regression","Social Psychiatry and Psychiatric Epidemiology","","","","10.1007/s00127-023-02602-0","André HajekAlina VolkmarHans-Helmut König","2023","http://link.springer.com/article/10.1007/s00127-023-02602-0","Article"
"Trajectories of generalized anxiety disorder, major depression and change in quality of life in adults aged 50 + : findings from a longitudinal analysis using representative, population-based data from Ireland","Social Psychiatry and Psychiatric Epidemiology","","58","8","10.1007/s00127-022-02373-0","Johanna Katharina HohlsHans-Helmut KönigAndré Hajek","2023","http://link.springer.com/article/10.1007/s00127-022-02373-0","Article"
"Excess costs of mental disorders by level of severity","Social Psychiatry and Psychiatric Epidemiology","","58","6","10.1007/s00127-022-02298-8","Hannah KönigHans-Helmut KönigJürgen GallinatMartin LambertAnne KarowJudith PethHolger SchulzAlexander Konnopka","2023","http://link.springer.com/article/10.1007/s00127-022-02298-8","Article"
"Associations between starting and stopping volunteering and physical activity among older adults - longitudinal evidence from the German Ageing Survey","BMC Public Health","","22","1","10.1186/s12889-022-12982-8","Linda BaumbachHans-Helmut KönigAndré Hajek","2022","http://link.springer.com/article/10.1186/s12889-022-12982-8","Article"
"Neighbourhood cohesion, loneliness and perceived social isolation prior and during the COVID-19 pandemic. Longitudinal evidence from the German Ageing Survey","Social Psychiatry and Psychiatric Epidemiology","","58","9","10.1007/s00127-023-02447-7","André HajekBenedikt KretzlerCarolin WaltherGhazal AarabiLarissa ZwarHans-Helmut König","2023","http://link.springer.com/article/10.1007/s00127-023-02447-7","Article"
"Willingness to pay for a group and an individual version of the Lifestyle-integrated Functional Exercise program from a participant perspective","BMC Public Health","","22","1","10.1186/s12889-022-14322-2","Sophie GottschalkHans-Helmut KönigMichael SchwenkCorinna NerzClemens BeckerJochen KlenkCarl-Philipp JansenJudith Dams","2022","http://link.springer.com/article/10.1186/s12889-022-14322-2","Article"
"Psychiatric comorbidity as predictor of costs in back pain patients undergoing disc surgery: a longitudinal observational study","BMC Musculoskeletal Disorders","","13","1","10.1186/1471-2474-13-165","Alexander KonnopkaMargrit LöbnerMelanie LuppaDirk HeiderSven HeinrichSteffi Riedel-HellerHans Jörg MeiselLutz GüntherJürgen MeixensbergerHans-Helmut König","2012","http://link.springer.com/article/10.1186/1471-2474-13-165","Article"
