Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prospective, randomized, double-blind, placebo-controlled phase IIa clinical trial on the effects of an estrogen-progestin combination as add-on to inpatient psychotherapy in adult female patients suffering from anorexia nervosa","BMC Psychiatry","","18","1","10.1186/s12888-018-1683-1","Georgios PaslakisStefanie MaasBernd GebhardtAndreas MayrManfred RauhYesim Erim","2018","http://link.springer.com/article/10.1186/s12888-018-1683-1","Article"
"Serum (1→3)-β-D-glucan and galactomannan levels in patients with cystic fibrosis: a retrospective cohort study","BMC Pulmonary Medicine","","18","1","10.1186/s12890-018-0614-8","Johannes TrägerVolker Otto MelicharRenate MeyerManfred RauhChristian BogdanJürgen Held","2018","http://link.springer.com/article/10.1186/s12890-018-0614-8","Article"
"Chemotherapeutic xCT inhibitors sorafenib and erastin unraveled with the synaptic optogenetic function analysis tool","Cell Death Discovery","","3","1","10.1038/cddiscovery.2017.30","Marc DahlmannsEduard YakubovDaishi ChenTina SehmManfred RauhNicolai SavaskanJana Katharina Wrosch","2017","http://link.springer.com/article/10.1038/cddiscovery.2017.30","Article"
"Sex differences in the development of vascular and renal lesions in mice with a simultaneous deficiency of Apoe and the integrin chain Itga8","Biology of Sex Differences","","8","1","10.1186/s13293-017-0141-y","Ines MarekMaurizio CanuNada CordasicManfred RauhGudrun VolkertFabian B. FahlbuschWolfgang RascherKarl F. HilgersAndrea HartnerCarlos Menendez-Castro","2017","http://link.springer.com/article/10.1186/s13293-017-0141-y","Article"
"Abstracts of the 52nd Workshop for Pediatric Research","Molecular and Cellular Pediatrics","","4","1","10.1186/s40348-017-0071-0","Rhea van den BruckPatrick P. WeilThomas ZiegenhalsPhilipp SchreinerStefan JuranekDaniel GöddeSilvia VogelFrauke SchusterValerie OrthJohannes DörnerDaniel PembaurMeike RöperStefan StörkelHubert ZirngiblStefan WirthAndreas C. W. Jenke","2017","http://link.springer.com/article/10.1186/s40348-017-0071-0","Article"
"Histone deacetylases inhibition by SAHA/Vorinostat normalizes the glioma microenvironment via xCT equilibration","Scientific Reports","","4","1","10.1038/srep06226","Ines M. L. WolfZheng FanManfred RauhSebastian SeufertNirjhar HoreMichael BuchfelderNic E. SavaskanIlker Y. Eyüpoglu","2014","http://link.springer.com/article/10.1038/srep06226","Article"
"Corticotropin-releasing hormone stimulates expression of leptin, 11beta-HSD2 and syncytin-1 in primary human trophoblasts","Reproductive Biology and Endocrinology","","10","1","10.1186/1477-7827-10-80","Fabian B FahlbuschMatthias RuebnerGudrun VolkertRamona OffergeldAndrea HartnerCarlos Menendez-CastroReiner StrickManfred RauhWolfgang RascherJörg Dötsch","2012","http://link.springer.com/article/10.1186/1477-7827-10-80","Article"
"Endothelial cells influence the sodium nitroprusside mediated inhibition of platelet aggregation by an as yet unkown pathway","Thrombosis Journal","","10","1","10.1186/1477-9560-10-6","Hans-Georg TopfManfred RauhWolfgang RascherJörg DötschJens M Klinge","2012","http://link.springer.com/article/10.1186/1477-9560-10-6","Article"
"Effect of Antenatal Betamethasone Administration on Neonatal Cardiac Autonomic Balance","Pediatric Research","","68","4","10.1203/PDR.0b013e3181ed0cf2","Leonhard SchäfferTilo BurkhardtMaren TomaskeSina SchmidtFranziska LuziManfred RauhAntonio LeoneErnst Beinder","2010","http://link.springer.com/article/10.1203/PDR.0b013e3181ed0cf2","Article"
"Serum levels of gastric-acid-stimulating factors in children undergoing open heart surgery","Intensive Care Medicine","","35","9","10.1007/s00134-009-1543-z","Christian BreuerManfred RauhStefan ZinkAndreas KochMichael WeyandSven DittrichHenrik Köhler","2009","http://link.springer.com/article/10.1007/s00134-009-1543-z","Article"
"Placental 11β-HSD2 Gene Expression at Birth Is Inversely Correlated With Growth Velocity in the First Year of Life After Intrauterine Growth Restriction","Pediatric Research","","65","6","10.1203/PDR.0b013e31819e7337","Anja TzschoppeEllen StruweHolger BlessingFabian FahlbuschGisela LiebhaberHelmuth G DörrManfred RauhWolfgang RascherTamme W GoeckeRalf L SchildEkkehard SchleussnerCerrie SchelerAxel HüblerPeter DahlemJörg Dötsch","2009","http://link.springer.com/article/10.1203/PDR.0b013e31819e7337","Article"
"Blunted Stress Response in Small for Gestational Age Neonates","Pediatric Research","","65","2","10.1203/PDR.0b013e318191fb44","Leonhard SchäfferDeborah Müller-VizentiniTilo BurkhardtManfred RauhUlrike EhlertErnst Beinder","2009","http://link.springer.com/article/10.1203/PDR.0b013e318191fb44","Article"
"NT-Pro-B-type Natriuretic Peptide in Infants and Children: Reference Values Based on Combined Data from Four Studies","Pediatric Cardiology","","30","1","10.1007/s00246-008-9258-4","Amiram NirAngelika LindingerManfred RauhBenjamin Bar-OzStephanie LaerLynn SchwachtgenAndreas KochJan FalkenbergThomas S. Mir","2009","http://link.springer.com/article/10.1007/s00246-008-9258-4","Article"
"Magnetic resonance lung function – a breakthrough for lung imaging and functional assessment? A phantom study and clinical trial","Respiratory Research","","7","1","10.1186/1465-9921-7-106","Maren ZapkeHans-Georg TopfMartin ZenkerRainer KuthMichael DeimlingPeter KreislerManfred RauhChristophe Chefd'hotelBernhard GeigerThomas Rupprecht","2006","http://link.springer.com/article/10.1186/1465-9921-7-106","Article"
"Correction: Corrigendum: Deficiency of UBR1, a ubiquitin ligase of the N-end rule pathway, causes pancreatic dysfunction, malformations and mental retardation (Johanson-Blizzard syndrome)","Nature Genetics","","38","2","10.1038/ng0206-265","Martin ZenkerJulia MayerleMarkus M LerchAndreas TagarielloKlaus ZerresPeter R DurieMatthias BeierGeorg HülskampCelina GuzmanHelga RehderFrits A BeemerBen HamelPhilippe VanlieferinghenRuth Gershoni-BaruchMarta W VieiraMiroslav Dumic","2006","http://link.springer.com/article/10.1038/ng0206-265","Article"
"Deficiency of UBR1, a ubiquitin ligase of the N-end rule pathway, causes pancreatic dysfunction, malformations and mental retardation (Johanson-Blizzard syndrome)","Nature Genetics","","37","12","10.1038/ng1681","Martin ZenkerJulia MayerleMarkus M LerchAndreas TagarielloKlaus ZerresPeter R DurieMatthias BeierGeorg HülskampCelina GuzmanHelga RehderFrits A BeemerBen HamelPhilippe VanlieferinghenRuth Gershoni-BaruchMarta W VieiraMiroslav Dumic","2005","http://link.springer.com/article/10.1038/ng1681","Article"
