Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Polyketides from two Chaetomium species and their biological functions","The Journal of Antibiotics","","71","7","10.1038/s41429-018-0047-x","He LiZhong-Bin LiaoDan TangWen-Bo HanQiang ZhangJin-Ming Gao","2018","http://link.springer.com/article/10.1038/s41429-018-0047-x","Article"
"Author Correction: Ephrin receptor A2 is an epithelial cell receptor for Epstein–Barr virus entry","Nature Microbiology","","3","9","10.1038/s41564-018-0155-1","Hua ZhangYan LiHong-Bo WangAo ZhangMei-Ling ChenZhi-Xin FangXiao-Dong DongShi-Bing LiYong DuDan XiongJiang-Yi HeMan-Zhi LiYan-Min LiuAi-Jun ZhouQian ZhongYi-Xin Zeng","2018","http://link.springer.com/article/10.1038/s41564-018-0155-1","Article"
"Dolyemycins A and B, two novel cyclopeptides isolated from Streptomyces griseus subsp. griseus HYS31","The Journal of Antibiotics","","71","10","10.1038/s41429-018-0071-x","Xiao-dong LiuKang-bo GuSha-Sha XiaDao-Jing ZhangYuan-Guang Li","2018","http://link.springer.com/article/10.1038/s41429-018-0071-x","Article"
"Expansion and differentiation of human hepatocyte-derived liver progenitor-like cells and their use for the study of hepatotropic pathogens","Cell Research","","29","1","10.1038/s41422-018-0103-x","Gong-Bo FuWei-Jian HuangMin ZengXu ZhouHong-Ping WuChang-Cheng LiuHan WuJun WengHong-Dan ZhangYong-Chao CaiCharles AshtonMin DingDan TangBao-Hua ZhangYi GaoWei-Feng Yu","2019","http://link.springer.com/article/10.1038/s41422-018-0103-x","Article"
"LINC01939 inhibits the metastasis of gastric cancer by acting as a molecular sponge of miR-17-5p to regulate EGR2 expression","Cell Death & Disease","","10","2","10.1038/s41419-019-1344-4","Mi ChenLi FanSi-Min ZhangYong LiPeng ChenXin PengDong-Bo LiuCharlie MaWen-Jie ZhangZhen-Wei ZouPin-Dong Li","2019","http://link.springer.com/article/10.1038/s41419-019-1344-4","Article"
"SPOP suppresses prostate cancer through regulation of CYCLIN E1 stability","Cell Death & Differentiation","","26","6","10.1038/s41418-018-0198-0","Lin-Gao JuYuan ZhuQiao-Yun LongXue-Jing LiXiang LinShan-Bo TangLei YinYu XiaoXing-Huan WangLianyun LiLei ZhangMin Wu","2019","http://link.springer.com/article/10.1038/s41418-018-0198-0","Article"
"miR-425 deficiency promotes necroptosis and dopaminergic neurodegeneration in Parkinson’s disease","Cell Death & Disease","","10","8","10.1038/s41419-019-1809-5","Yong-Bo HuYong-Fang ZhangHao WangRu-Jing RenHai-Lun CuiWan-Ying HuangQi ChengHong-Zhuan ChenGang Wang","2019","http://link.springer.com/article/10.1038/s41419-019-1809-5","Article"
"Calcium channel blockers reduce severe fever with thrombocytopenia syndrome virus (SFTSV) related fatality","Cell Research","","29","9","10.1038/s41422-019-0214-z","Hao LiLei-Ke ZhangShu-Fen LiShao-Fei ZhangWei-Wei WanYu-Lan ZhangQi-Lin XinKe DaiYuan-Yuan HuZhi-Bo WangXiang-Tao ZhuYu-Jie FangNing CuiPan-He ZhangChun YuanQing-Bin Lu","2019","http://link.springer.com/article/10.1038/s41422-019-0214-z","Article"
"LncRNA SNHG14 promotes hepatocellular carcinoma progression via H3K27 acetylation activated PABPC1 by PTEN signaling","Cell Death & Disease","","11","8","10.1038/s41419-020-02808-z","Hui ZhangHong-Bo XuErxat KurbanHong-Wu Luo","2020","http://link.springer.com/article/10.1038/s41419-020-02808-z","Article"
"Impact of prophylactic/preemptive donor lymphocyte infusion and intensified conditioning for relapsed/refractory leukemia: a real-world study","Science China Life Sciences","","63","10","10.1007/s11427-019-1610-2","Yu WangQi-Fa LiuDe-Pei WuJing-Bo WangXi ZhangHeng-Xiang WangFeng GaoShun-Qing WangZi-Min SunJian OuyangKai-Lin XuSu-Jun GaoLan-Ping XuChen-Hua YanXiao-Jun Huang","2020","http://link.springer.com/article/10.1007/s11427-019-1610-2","Article"
"Single-cell transcriptomics reveals regulators underlying immune cell diversity and immune subtypes associated with prognosis in nasopharyngeal carcinoma","Cell Research","","30","11","10.1038/s41422-020-0374-x","Yu-Pei ChenJian-Hua YinWen-Fei LiHan-Jie LiDong-Ping ChenCui-Juan ZhangJia-Wei LvYa-Qin WangXiao-Min LiJun-Yan LiPan-Pan ZhangYing-Qin LiQing-Mei HeXiao-Jing YangYuan LeiLing-Long Tang","2020","http://link.springer.com/article/10.1038/s41422-020-0374-x","Article"
"Uncovering fungal community composition in natural habitat of Ophiocordyceps sinensis using high-throughput sequencing and culture-dependent approaches","BMC Microbiology","","20","1","10.1186/s12866-020-01994-2","Chuan-Bo ZhangChao-Hui RenYan-Li WangQi-Qi WangYun-Sheng WangQing-Bei Weng","2020","http://link.springer.com/article/10.1186/s12866-020-01994-2","Article"
"Dalbavancin binds ACE2 to block its interaction with SARS-CoV-2 spike protein and is effective in inhibiting SARS-CoV-2 infection in animal models","Cell Research","","31","1","10.1038/s41422-020-00450-0","Gan WangMeng-Li YangZi-Lei DuanFeng-Liang LiuLin JinCheng-Bo LongMin ZhangXiao-Peng TangLing XuYing-Chang LiPeter Muiruri KamauLian YangHong-Qi LiuJing-Wen XuJie-Kai ChenYong-Tang Zheng","2021","http://link.springer.com/article/10.1038/s41422-020-00450-0","Article"
"Lotus leaf flavonoids induce apoptosis of human lung cancer A549 cells through the ROS/p38 MAPK pathway","Biological Research","","54","1","10.1186/s40659-021-00330-w","Xiang-Bo JiaQuan ZhangLei XuWen-Jian YaoLi Wei","2021","http://link.springer.com/article/10.1186/s40659-021-00330-w","Article"
"Transcriptomic analysis of α-linolenic acid content and biosynthesis in Paeonia ostii fruits and seeds","BMC Genomics","","22","1","10.1186/s12864-021-07594-2","Shui-Yan YuXiao ZhangLiang-Bo HuangYu-Ping LyuYing ZhangZu-Jie YaoXiao-Xiao ZhangJun-Hui YuanYong-Hong Hu","2021","http://link.springer.com/article/10.1186/s12864-021-07594-2","Article"
"Genome-wide identification and transcriptional characterization of DNA methyltransferases conferring temperature-sensitive male sterility in wheat","BMC Genomics","","22","1","10.1186/s12864-021-07600-7","Dan LiBian-E FengYong-Jie LiuJie GongYi-Miao TangLi-Ping ZhangBin-Shuang PangRen-Wei SunFeng-Ting ZhangZhao-Bo ChenYong-Bo WangXian-Chao ChenAi-Ping WangChang-Ping ZhaoShi-Qing Gao","2021","http://link.springer.com/article/10.1186/s12864-021-07600-7","Article"
"mascRNA and its parent lncRNA MALAT1 promote proliferation and metastasis of hepatocellular carcinoma cells by activating ERK/MAPK signaling pathway","Cell Death Discovery","","7","1","10.1038/s41420-021-00497-x","Shu-Juan XieLi-Ting DiaoNan CaiLi-Ting ZhangSha XiangChang-Chang JiaDong-Bo QiuChang LiuYu-Jia SunHang LeiYa-Rui HouShuang TaoYan-Xia HuZhen-Dong XiaoQi Zhang","2021","http://link.springer.com/article/10.1038/s41420-021-00497-x","Article"
"Specific deletion of protein phosphatase 6 catalytic subunit in Sertoli cells leads to disruption of spermatogenesis","Cell Death & Disease","","12","10","10.1038/s41419-021-04172-y","Wen-Long LeiYuan-Yuan LiTie-Gang MengYan NingSi-Min SunChun-Hui ZhangYaoting GuiZhen-Bo WangWei-Ping QianQing-Yuan Sun","2021","http://link.springer.com/article/10.1038/s41419-021-04172-y","Article"
"Plastid phylogenomic insights into relationships of all flowering plant families","BMC Biology","","19","1","10.1186/s12915-021-01166-2","Hong-Tao LiYang LuoLu GanPeng-Fei MaLian-Ming GaoJun-Bo YangJie CaiMatthew A. GitzendannerPeter W. FritschTing ZhangJian-Jun JinChun-Xia ZengHong WangWen-Bin YuRong ZhangMichelle van der Bank","2021","http://link.springer.com/article/10.1186/s12915-021-01166-2","Article"
"Comparative transcriptome and DNA methylation analysis in temperature-sensitive genic male sterile wheat BS366","BMC Genomics","","22","1","10.1186/s12864-021-08163-3","Yong-jie LiuDan LiJie GongYong-bo WangZhao-bo ChenBin-shuang PangXian-chao ChenJian-gang GaoWei-bing YangFeng-ting ZhangYi-miao TangChang-ping ZhaoShi-qing Gao","2021","http://link.springer.com/article/10.1186/s12864-021-08163-3","Article"
"Comparative genome anatomy reveals evolutionary insights into a unique amphitriploid fish","Nature Ecology & Evolution","","6","9","10.1038/s41559-022-01813-z","Yang WangXi-Yin LiWen-Jie XuKun WangBin WuMeng XuYan ChenLi-Jun MiaoZhong-Wei WangZhi LiXiao-Juan ZhangZhan YinBo-Tong ZhouYu-Lan YangCheng-Long ZhuMing-Liang Hu","2022","http://link.springer.com/article/10.1038/s41559-022-01813-z","Article"
"Single-cell profiling reveals differences between human classical adenocarcinoma and mucinous adenocarcinoma","Communications Biology","","6","1","10.1038/s42003-023-04441-w","Fang-Jie HuYing-Jie LiLi ZhangDeng-Bo JiXin-Zhi LiuYong-Jiu ChenLin WangAi-Wen Wu","2023","http://link.springer.com/article/10.1038/s42003-023-04441-w","Article"
"IGF2BP2 promotes colorectal cancer progression by upregulating the expression of TFRC and enhancing iron metabolism","Biology Direct","","18","1","10.1186/s13062-023-00373-x","Tian-yue LiuChen-chen HuChen-ying HanSi-yi MaoWen-xin ZhangYi-ming XuYuan-jie SunDong-bo JiangXi-yang ZhangJia-xing ZhangJing WangXu-peng QiaoJing-yu PanShu-ya YangKun Yang","2023","http://link.springer.com/article/10.1186/s13062-023-00373-x","Article"
"Amplicon-based metagenomic association analysis of gut microbiota in relation to egg-laying period and breeds of hens","BMC Microbiology","","23","1","10.1186/s12866-023-02857-2","Xiang-Yu WangJin-Xin MengWei-Xin RenHe MaGang LiuRui LiuHong-Li GengQuan ZhaoXiao-Xuan ZhangHong-Bo Ni","2023","http://link.springer.com/article/10.1186/s12866-023-02857-2","Article"
"The immunoproteasome subunit β2i ameliorates myocardial ischemia/reperfusion injury by regulating Parkin-Mfn1/2-mediated mitochondrial fusion","Cellular and Molecular Life Sciences","","80","8","10.1007/s00018-023-04867-9","Hui-Xiang SuPang-Bo LiKai-Na ShiJing GaoHong-Jia ZhangHui-Hua Li","2023","http://link.springer.com/article/10.1007/s00018-023-04867-9","Article"
"Lysobacter changpingensis sp. nov., a novel species of the genus Lysobacter isolated from a rhizosphere soil of strawberry in China","Folia Microbiologica","","68","6","10.1007/s12223-023-01058-8","Bang-Yan NiuDong-Jun RenFang-Bo ZhangHong-Tu ZhuHai-Lei WeiMing-Chao MaMiao Gao","2023","http://link.springer.com/article/10.1007/s12223-023-01058-8","Article"
"Metabolomic and transcriptomic analyses of peach leaves and fruits in response to pruning","BMC Genomics","","25","1","10.1186/s12864-024-10549-y","Xiao-Fei LiuXiu-Hong AnXin-Miao LiHe ZhangHong-Bo CaoHai-Jiang ChenYi Tian","2024","http://link.springer.com/article/10.1186/s12864-024-10549-y","Article"
"Recent advances in the pathogenesis and prevention strategies of dental calculus","npj Biofilms and Microbiomes","","10","1","10.1038/s41522-024-00529-1","Yu WeiGao-peng DangZhao-yang RenMei-chen WanChen-yu WangHong-bo LiTong ZhangFranklin R. TayLi-na Niu","2024","http://link.springer.com/article/10.1038/s41522-024-00529-1","Article"
