Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Contour Completion Model for Augmenting Surface Reconstructions","Computer Vision – ECCV 2014","","","","10.1007/978-3-319-10578-9_32","Nathan SilbermanLior ShapiraRan GalPushmeet Kohli","2014","http://link.springer.com/chapter/10.1007/978-3-319-10578-9_32","Chapter"
"Overcoming Occlusion with Inverse Graphics","Computer Vision – ECCV 2016 Workshops","","","","10.1007/978-3-319-49409-8_16","Pol MorenoChristopher K. I. WilliamsCharlie NashPushmeet Kohli","2016","http://link.springer.com/chapter/10.1007/978-3-319-49409-8_16","Chapter"
"Efficient Continuous Relaxations for Dense CRF","Computer Vision – ECCV 2016","","","","10.1007/978-3-319-46475-6_50","Alban DesmaisonRudy BunelPushmeet KohliPhilip H. S. TorrM. Pawan Kumar","2016","http://link.springer.com/chapter/10.1007/978-3-319-46475-6_50","Chapter"
"Energy Minimization under Constraints on Label Counts","Computer Vision – ECCV 2010","","","","10.1007/978-3-642-15552-9_39","Yongsub LimKyomin JungPushmeet Kohli","2010","http://link.springer.com/chapter/10.1007/978-3-642-15552-9_39","Chapter"
"TriangleFlow: Optical Flow with Triangulation-Based Higher-Order Likelihoods","Computer Vision – ECCV 2010","","","","10.1007/978-3-642-15558-1_20","Ben GlockerT. Hauke HeibelNassir NavabPushmeet KohliCarsten Rother","2010","http://link.springer.com/chapter/10.1007/978-3-642-15558-1_20","Chapter"
"Indoor Segmentation and Support Inference from RGBD Images","Computer Vision – ECCV 2012","","","","10.1007/978-3-642-33715-4_54","Nathan SilbermanDerek HoiemPushmeet KohliRob Fergus","2012","http://link.springer.com/chapter/10.1007/978-3-642-33715-4_54","Chapter"
"A Convex Discrete-Continuous Approach for Markov Random Fields","Computer Vision – ECCV 2012","","","","10.1007/978-3-642-33783-3_28","Christopher ZachPushmeet Kohli","2012","http://link.springer.com/chapter/10.1007/978-3-642-33783-3_28","Chapter"
"Non-parametric Higher-Order Random Fields for Image Segmentation","Computer Vision – ECCV 2014","","","","10.1007/978-3-319-10599-4_18","Pablo Márquez-NeilaPushmeet KohliCarsten RotherLuis Baumela","2014","http://link.springer.com/chapter/10.1007/978-3-319-10599-4_18","Chapter"
"PoseCut: Simultaneous Segmentation and 3D Pose Estimation of Humans Using Dynamic Graph-Cuts","Computer Vision – ECCV 2006","","","","10.1007/11744047_49","Matthieu BrayPushmeet KohliPhilip H. S. Torr","2006","http://link.springer.com/chapter/10.1007/11744047_49","Chapter"
"Geometric Image Parsing in Man-Made Environments","Computer Vision – ECCV 2010","","","","10.1007/978-3-642-15552-9_5","Olga BarinovaVictor LempitskyElena TretiakPushmeet Kohli","2010","http://link.springer.com/chapter/10.1007/978-3-642-15552-9_5","Chapter"
"Graph Cut Based Inference with Co-occurrence Statistics","Computer Vision – ECCV 2010","","","","10.1007/978-3-642-15555-0_18","Lubor LadickyChris RussellPushmeet KohliPhilip H. S. Torr","2010","http://link.springer.com/chapter/10.1007/978-3-642-15555-0_18","Chapter"
"Large-Lexicon Attribute-Consistent Text Recognition in Natural Images","Computer Vision – ECCV 2012","","","","10.1007/978-3-642-33783-3_54","Tatiana NovikovaOlga BarinovaPushmeet KohliVictor Lempitsky","2012","http://link.springer.com/chapter/10.1007/978-3-642-33783-3_54","Chapter"
"Latent Hough Transform for Object Detection","Computer Vision – ECCV 2012","","","","10.1007/978-3-642-33712-3_23","Nima RazaviJuergen GallPushmeet KohliLuc van Gool","2012","http://link.springer.com/chapter/10.1007/978-3-642-33712-3_23","Chapter"
