Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mg2Ni alloy for metal hydride electrodes","Journal of Materials Science","","33","19","10.1023/A:1004420600710","J. ChenD. H. BradhurstS. X. DouH. K. Liu","1998","http://link.springer.com/article/10.1023/A%3A1004420600710","Article"
"Positron annihilation in hydrogenated YBCO superconductor","Journal of Materials Science","","33","14","10.1023/A:1004659430020","W. M. ChenS. S. JiangL. Y. LiK. ShenX. S. WuX. JinY. C. GuoX. S. DouH. O. XiongL. W. Shao","1998","http://link.springer.com/article/10.1023/A%3A1004659430020","Article"
"Multi-spirals in spiral grown Bi2Sr2CaCu2Oy crystals","Journal of Materials Science Letters","","16","10","10.1023/A:1018555230771","X. L. WANGH. K. LIUS. X. DOU","1997","http://link.springer.com/article/10.1023/A%3A1018555230771","Article"
"On the elemental substitutions of titanium-based hydrogen-storage alloy electrodes for rechargeable Ni–MH batteries","Journal of Materials Science","","32","10","10.1023/A:1018614820507","B LUANH. K LIUS. X DOU","1997","http://link.springer.com/article/10.1023/A%3A1018614820507","Article"
"Studies on deep levels in GaAs epilayers grown on Si by metal-organic chemical vapour deposition","Journal of Materials Science Letters","","15","3","10.1007/BF00274447","Jiachang LiangJialong ZhaoYing GaoKai DouShihua HuangJiaqi YuHongkai Gao","1996","http://link.springer.com/article/10.1007/BF00274447","Article"
"Photoluminescence of CdS semiconductor nanocrystals in sodium borosilicate glasses","Journal of Materials Science Letters","","15","8","10.1007/BF00264120","Jialong ZhaoKai DouShaozhe LuYinmin ChenShihua HuangJiaqi YuWeidong XiangZishang Ding","1996","http://link.springer.com/article/10.1007/BF00264120","Article"
"Studies on deep levels in GaAs epilayers grown on Si by metal-organic chemical vapour deposition, Part III: 0.78 and 0.84 eV photoluminescence emissions","Journal of Materials Science Letters","","14","14","10.1007/BF00274632","J. L. ZhaoY. GaoX. Y. LiuK. DouS. H. HuangJ. Q. YuJ. C. LiangH. K. Gao","1995","http://link.springer.com/article/10.1007/BF00274632","Article"
"An Eu3+ ion's luminescence study of Al2O3:Eu3+, Bi3+","Journal of Materials Science Letters","","14","23","10.1007/BF00422681","G. ChenY. ShiB. LiN. ZhangY. ChiK. Dou","1995","http://link.springer.com/article/10.1007/BF00422681","Article"
"Magnetic field dependence of the critical current density for the bismuth-based bulk high-Tc superconductors","Journal of Materials Science","","27","11","10.1007/BF01154117","S. J. GuoB. LobergS. X. DouH. K. Liu","1992","http://link.springer.com/article/10.1007/BF01154117","Article"
"Twins, kinks and cracks in dense superconducting YBa2Cu3O7−x","Journal of Materials Science Letters","","8","10","10.1007/BF01730051","J. P. ZhouS. X. DouA. J. BourdillonH. K. LiuC. C. Sorrell","1989","http://link.springer.com/article/10.1007/BF01730051","Article"
