Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Review of oxidant resistant coating on graphite substrate of HTR fuel element","Journal of Central South University","","26","11","10.1007/s11771-019-4224-2","Hui Yang 杨辉Hong-sheng Zhao 赵宏生Zi-qiang Li 李自强Xiao-xue Liu 刘小雪Kai-hong Zhang 张凯红Tao-wei Wang 王桃葳Bing Liu 刘兵","2019","http://link.springer.com/article/10.1007/s11771-019-4224-2","Article"
"Influence of underground water seepage flow on surrounding rock deformation of multi-arch tunnel","Journal of Central South University of Technology","","15","1","10.1007/s11771-008-0015-x","Xi-bing Li 李夕兵Wei Zhang 张 伟Di-yuan Li 李地元Qi-sheng Wang 王其胜","2008","http://link.springer.com/article/10.1007/s11771-008-0015-x","Article"
"Chaotic time series prediction for surrounding rock’s deformation of deep mine lanes in soft rock","Journal of Central South University of Technology","","15","2","10.1007/s11771-008-0043-6","Xi-bing Li 李夕兵Qi-sheng Wang 王其胜Jin-rui Yao 姚金蕊Guo-yan Zhao 赵国彦","2008","http://link.springer.com/article/10.1007/s11771-008-0043-6","Article"
"Kinematic analysis of geosynthetics-reinforced steep slopes with curved sloping surfaces and under earthquake regions","Journal of Central South University","","26","7","10.1007/s11771-019-4131-6","Jian-feng Zhou 周建烽Chang-bing Qin 覃长兵Qiu-jing Pan 潘秋景Cheng-yang Wang 王成洋","2019","http://link.springer.com/article/10.1007/s11771-019-4131-6","Article"
"Experimental simulation investigation of influence of depth on spalling characteristics in circular hard rock tunnel","Journal of Central South University","","27","3","10.1007/s11771-020-4339-5","Yong Luo 罗勇Feng-qiang Gong PhD 宫凤强Xi-bing Li 李夕兵Shan-yong Wang 王善勇","2020","http://link.springer.com/article/10.1007/s11771-020-4339-5","Article"
"Fluid flow characteristics of single inclined circular jet impingement for ultra-fast cooling","Journal of Central South University","","20","11","10.1007/s11771-013-1819-x","Bing-xing Wang 王丙兴Qian Xie 谢谦Zhao-dong Wang 王昭东Guo-dong Wang 王国栋","2013","http://link.springer.com/article/10.1007/s11771-013-1819-x","Article"
"Rheological behavior of novel polyamide 6/silica nanocomposites containing epoxy resins","Journal of Central South University of Technology","","15","1","10.1007/s11771-008-0318-y","Cai-xian Zhao 赵才贤Ping Zhang 张 平Guang-bing Chen 陈广兵Xia-yu Wang 王霞瑜","2008","http://link.springer.com/article/10.1007/s11771-008-0318-y","Article"
"Influence of sulfur addition/solids content ratio on removal of heavy metals from mine tailings by bioleaching","Journal of Central South University","","19","12","10.1007/s11771-012-1440-4","Zhong-bing He 贺仲兵Ting Liao 廖婷Yun-guo Liu 刘云国Yu Xiao 肖玉Ting-ting Li 李婷婷Hui Wang 王慧","2012","http://link.springer.com/article/10.1007/s11771-012-1440-4","Article"
"Assessment of temporal and spatial variations in surface water quality using multivariate statistical techniques: A case study of Nenjiang River basin, China","Journal of Central South University","","22","10","10.1007/s11771-015-2921-z","Li-yan Zheng 郑力燕Hong-bing Yu 于宏兵Qi-shan Wang 王启山","2015","http://link.springer.com/article/10.1007/s11771-015-2921-z","Article"
"Application of multivariate statistical techniques in assessment of surface water quality in Second Songhua River basin, China","Journal of Central South University","","23","5","10.1007/s11771-016-0353-z","Li-yan Zheng 郑力燕Hong-bing Yu 于宏兵Qi-shan Wang 王启山","2016","http://link.springer.com/article/10.1007/s11771-016-0353-z","Article"
"Longitudinal dynamic response of pile in layered soil based on virtual soil pile model","Journal of Central South University","","19","7","10.1007/s11771-012-1237-5","Wen-bing Wu 吴文兵Kui-hua Wang 王奎华Shao-jun Ma 马少俊Jian Leo Chin","2012","http://link.springer.com/article/10.1007/s11771-012-1237-5","Article"
"Calculations of stability of alloyed cementite from valance electron structure","Journal of Central South University","","24","2","10.1007/s11771-017-3426-8","Hong-jun Wang 王红军Hong-yu Liu 刘宏玉Li Liu 刘礼Xiao-yu Zeng 曾晓宇Jian-duo Lu 卢建夺Chong Lin 林冲Hong-bing Xu 徐红兵","2017","http://link.springer.com/article/10.1007/s11771-017-3426-8","Article"
"Rockburst prediction in hard rock mines developing bagging and boosting tree-based ensemble techniques","Journal of Central South University","","28","2","10.1007/s11771-021-4619-8","Shi-ming Wang 王世鸣Jian Zhou 周健Chuan-qi Li 李传奇Danial Jahed ArmaghaniXi-bing Li 李夕兵Hani S. Mitri","2021","http://link.springer.com/article/10.1007/s11771-021-4619-8","Article"
"Simultaneous determination of seven impurities in high-purity cobalt oxide by ICP-AES after matrix separation using 1-nitroso-2-naphthol as a precipitant","Journal of Central South University of Technology","","9","2","10.1007/s11771-002-0051-x","Yan WangChun-shan ZhouQing-bing DuanPing Chen","2002","http://link.springer.com/article/10.1007/s11771-002-0051-x","Article"
