Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Astragaloside IV derivative HHQ16 ameliorates infarction-induced hypertrophy and heart failure through degradation of lncRNA4012/9456","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01660-9","Jingjing WanZhen ZhangChennan WuSaisai TianYibei ZangGe JinQingyan SunPin WangXin LuanYili YangXuelin ZhanLingyu Linda YeDayue Darrel DuanXia LiuWeidong Zhang","2023","http://link.springer.com/article/10.1038/s41392-023-01660-9","Article"
"Single-cell transcriptomic analysis reveals a systemic immune dysregulation in COVID-19-associated pediatric encephalopathy","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01641-y","Yi WangLaurence Don Wai LuuShuang LiuXiong ZhuSiyuan HuangFang LiXiaolan HuangLinying GuoJin ZhangHaiyan GeYuanyuan SunYi HuiYanning QuHuicong WangXiaoxia WangWeilan Na","2023","http://link.springer.com/article/10.1038/s41392-023-01641-y","Article"
"Gut microbe-derived metabolite indole-3-carboxaldehyde alleviates atherosclerosis","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01613-2","Yijing LuWenlong YangZhiyong QiRifeng GaoJing TongTingwen GaoYin ZhangAijun SunShuning ZhangJunbo Ge","2023","http://link.springer.com/article/10.1038/s41392-023-01613-2","Article"
"Lymph node metastasis in cancer progression: molecular mechanisms, clinical significance and therapeutic interventions","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01576-4","Haoran JiChuang HuXuhui YangYuanhao LiuGuangyu JiShengfang GeXiansong WangMingsong Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01576-4","Article"
"Nanoparticle-based multivalent human antibodies offer potent and broad neutralization against Omicron sublineages","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01512-6","Yizhen WangFeibo SongSiling WangMiaolin LanTingdong LiHuilin GuoYali ZhangShengxiang GeZizheng ZhengNingshao Xia","2023","http://link.springer.com/article/10.1038/s41392-023-01512-6","Article"
"BICC1 drives pancreatic cancer progression by inducing VEGF-independent angiogenesis","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01478-5","Chongbiao HuangHui LiYang XuChao XuHuizhi SunZengxun LiYi GeHongwei WangTiansuo ZhaoSong GaoXiuchao WangShengyu YangPeiqing SunZhe LiuJing LiuAntao Chang","2023","http://link.springer.com/article/10.1038/s41392-023-01478-5","Article"
"Extracellular matrix-derived mechanical force governs breast cancer cell stemness and quiescence transition through integrin-DDR signaling","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01453-0","Cong LiShi QiuXiaohan LiuFengzhu GuoJingtong ZhaiZhijun LiLinghui DengLiming GeHaili QianLu YangBinghe Xu","2023","http://link.springer.com/article/10.1038/s41392-023-01453-0","Article"
"Neural stem cell-derived extracellular vesicles mitigate Alzheimer’s disease-like phenotypes in a preclinical mouse model","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01436-1","Ge GaoCongcong LiYizhao MaZhanping LiangYun LiXiangyu LiShengyang FuYi WangXiaohuan XiaJialin C. Zheng","2023","http://link.springer.com/article/10.1038/s41392-023-01436-1","Article"
"Neutralizing antibodies against SARS-CoV-2 virus after vaccination in patients with neurofibromatosis type 1","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01498-1","Qiao-ling RuanZhi-chao WangCheng-jiang WeiWei WangQing-luan YangJing WuYan-min WanLing-ling GeWen-hong ZhangQing-feng Li","2023","http://link.springer.com/article/10.1038/s41392-023-01498-1","Article"
"Immunosenescence: molecular mechanisms and diseases","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01451-2","Zaoqu LiuQimeng LiangYuqing RenChunguang GuoXiaoyong GeLibo WangQuan ChengPeng LuoYi ZhangXinwei Han","2023","http://link.springer.com/article/10.1038/s41392-023-01451-2","Article"
"SARS-CoV-2 N protein enhances the anti-apoptotic activity of MCL-1 to promote viral replication","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01459-8","Pan PanWeiwei GeZhiwei LeiWei luoYuqing LiuZhanwen GuanLumiao ChenZhenyang YuMiaomiao ShenDingwen HuQi XiangWenbiao WangPin WanMingfu TianYang YuZhen Luo","2023","http://link.springer.com/article/10.1038/s41392-023-01459-8","Article"
"Venetoclax and Azacitidine in Chinese patients with untreated acute myeloid leukemia ineligible for intensive chemotherapy","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01394-8","Leiming XiaWanlu TianYiming ZhaoLingling JiangWei QianLei JiangLing GeJianjun LiFengbo JinMingzhen Yang","2023","http://link.springer.com/article/10.1038/s41392-023-01394-8","Article"
"Preventive and therapeutic benefits of nelfinavir in rhesus macaques and human beings infected with SARS-CoV-2","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01429-0","Zhijian XuDanrong ShiJian-Bao HanYun LingXiangrui JiangXiangyun LuChuan LiLikun GongGuangbo GeYani ZhangYi ZangTian-Zhang SongXiao-Li FengRen-Rong TianJia JiMiaojin Zhu","2023","http://link.springer.com/article/10.1038/s41392-023-01429-0","Article"
"Intact regulation of G1/S transition renders esophageal squamous cell carcinoma sensitive to PI3Kα inhibitors","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01359-x","Xu ZhangYuxiang WangXi ZhangYanyan ShenKang YangQingyang MaYuemei QiaoJiajie ShiYi WangLan XuBiyu YangGaoxiang GeLandian HuXiangyin KongChunhao YangYi Chen","2023","http://link.springer.com/article/10.1038/s41392-023-01359-x","Article"
"Toripalimab combined with lenvatinib and GEMOX is a promising regimen as first-line treatment for advanced intrahepatic cholangiocarcinoma: a single-center, single-arm, phase 2 study","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01317-7","Guo-Ming ShiXiao-Yong HuangDong WuHui-Chuan SunFei LiangYuan JiYi ChenGuo-Huan YangJia-Cheng LuXian-Long MengXin-Ying WangLei SunNing-Ling GeXiao-Wu HuangShuang-Jian QiuXin-Rong Yang","2023","http://link.springer.com/article/10.1038/s41392-023-01317-7","Article"
"Lymphocyte integrins mediate entry and dysregulation of T cells by SARS-CoV-2","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01348-0","Mengwen HuangXingchao PanXinling WangQingfei RenBei TongXianchi DongGaoxiang GeLu LuShibo JiangJianfeng Chen","2023","http://link.springer.com/article/10.1038/s41392-023-01348-0","Article"
"Transarterial chemoembolization with PD-(L)1 inhibitors plus molecular targeted therapies for hepatocellular carcinoma (CHANCE001)","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01235-0","Hai-Dong ZhuHai-Liang LiMing-Sheng HuangWei-Zhu YangGuo-Wen YinBin-Yan ZhongJun-Hui SunZhi-Cheng JinJian-Jian ChenNai-Jian GeWen-Bin DingWen-Hui LiJin-Hua HuangWei MuShan-Zhi GuJia-Ping Li","2023","http://link.springer.com/article/10.1038/s41392-022-01235-0","Article"
"DRC3 is an assembly adapter of the nexin-dynein regulatory complex functional components during spermatogenesis in humans and mice","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01293-4","Shushu ZhouShimin YuanJintao ZhangLanlan MengXin ZhangSiyu LiuGuangxiu LuGe LinMingxi LiuYue-Qiu Tan","2023","http://link.springer.com/article/10.1038/s41392-022-01293-4","Article"
"A PD-L1-targeting chimeric switch receptor enhances efficacy of CAR-T cell for pleural and peritoneal metastasis","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01198-2","Qizhi MaXia HeBenxia ZhangFuchun GuoXuejin OuQiyu YangPei ShuYue ChenKai LiGe GaoYajuan ZhuDiyuan QinJie TangXiaoyu LiMeng JingJian Zhao","2022","http://link.springer.com/article/10.1038/s41392-022-01198-2","Article"
"Extrachromosomal circular DNA: biogenesis, structure, functions and diseases","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01176-8","Ludi YangRuobing JiaTongxin GeShengfang GeAi ZhuangPeiwei ChaiXianqun Fan","2022","http://link.springer.com/article/10.1038/s41392-022-01176-8","Article"
"Human umbilical cord mesenchymal stem cells for psoriasis: a phase 1/2a, single-arm study","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01059-y","Lamei ChengSiqi WangCong PengXiao ZouChao YangHua MeiChuang LiXian SuNa XiaoQi OuyangMi ZhangQiaolin WangYan LuoMinxue ShenQun QinHonglin Wang","2022","http://link.springer.com/article/10.1038/s41392-022-01059-y","Article"
"Targeting HECTD3-IKKα axis inhibits inflammation-related metastasis","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01057-0","Fubing LiHuichun LiangHua YouJi XiaoHoujun XiaXi ChenMaobo HuangZhuo ChengChuanyu YangWenjing LiuHailin ZhangLi ZengYingying WuFei GeZhen LiWenhui Zhou","2022","http://link.springer.com/article/10.1038/s41392-022-01057-0","Article"
"Hypoxia signaling in human health and diseases: implications and prospects for therapeutics","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01080-1","Zhen LuoMingfu TianGe YangQiaoru TanYubing ChenGeng LiQiwei ZhangYongkui LiPin WanJianguo Wu","2022","http://link.springer.com/article/10.1038/s41392-022-01080-1","Article"
"Correction to: Temporal and spatial cellular and molecular pathological alterations with single-cell resolution in the adult spinal cord after injury","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01012-z","Chen LiZhourui WuLiqiang ZhouJingliang ShaoXiao HuWei XuYilong RenXingfei ZhuWeihong GeKunshan ZhangJiping LiuRunzhi HuangJing YuDandan LuoXuejiao YangWenmin Zhu","2022","http://link.springer.com/article/10.1038/s41392-022-01012-z","Article"
"Recombinant human erythropoietin ameliorates cognitive dysfunction of APP/PS1 mice by attenuating neuron apoptosis via HSP90β","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00998-w","Hua-Li WanBing-Ge ZhangChongyang ChenQian LiuTing LiYe HeYongmei XieXifei YangJian-Zhi WangGong-Ping Liu","2022","http://link.springer.com/article/10.1038/s41392-022-00998-w","Article"
"Temporal and spatial cellular and molecular pathological alterations with single-cell resolution in the adult spinal cord after injury","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00885-4","Chen LiZhourui WuLiqiang ZhouJingliang ShaoXiao HuWei XuYilong RenXingfei ZhuWeihong GeKunshan ZhangJiping LiuRunzhi HuangJing YuDandan LuoXuejiao YangWenmin Zhu","2022","http://link.springer.com/article/10.1038/s41392-022-00885-4","Article"
"Safety and activity of WX-0593 (Iruplinalkib) in patients with ALK- or ROS1-rearranged advanced non-small cell lung cancer: a phase 1 dose-escalation and dose-expansion trial","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00841-8","Yuankai ShiJian FangXuezhi HaoShucai ZhangYunpeng LiuLin WangJianhua ChenYi HuXiaosheng HangJuan LiChunling LiuYiping ZhangZhehai WangYanping HuKangsheng GuJian’an Huang","2022","http://link.springer.com/article/10.1038/s41392-021-00841-8","Article"
"m6A demethylase FTO attenuates cardiac dysfunction by regulating glucose uptake and glycolysis in mice with pressure overload-induced heart failure","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00699-w","Beijian ZhangHao JiangJian WuYun CaiZhen DongYongchao ZhaoQinfeng HuKai HuAijun SunJunbo Ge","2021","http://link.springer.com/article/10.1038/s41392-021-00699-w","Article"
"Structural and functional basis for pan-CoV fusion inhibitors against SARS-CoV-2 and its variants with preclinical evaluation","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00712-2","Shuai XiaQiaoshuai LanYun ZhuChao WangWei XuYutang LiLijue WangFanke JiaoJie ZhouChen HuaQian WangXia CaiYang WuJie GaoHuan LiuGe Sun","2021","http://link.springer.com/article/10.1038/s41392-021-00712-2","Article"
"Differential immune responses in pregnant patients recovered from COVID-19","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00703-3","Ge ChenYiming ZhangYaoyao ZhangJihui AiBin YangMengge CuiQiuyue LiaoHanxiao ChenHualin BaiDashing ShangJing ChenChaoYang SunHaiyi LiuFengyuan LiuBin MaoGuoqiang Sun","2021","http://link.springer.com/article/10.1038/s41392-021-00703-3","Article"
"Identification of SARS-CoV-2-against aptamer with high neutralization activity by blocking the RBD domain of spike protein 1","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00649-6","Ge YangZiyue LiIrfan MohammedLiping ZhaoWei WeiHaihua XiaoWeisheng GuoYongxiang ZhaoFeng QuYuanyu Huang","2021","http://link.springer.com/article/10.1038/s41392-021-00649-6","Article"
"The arsenal of TP53 mutants therapies: neoantigens and bispecific antibodies","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00635-y","Chang YangGe LouWei-Lin Jin","2021","http://link.springer.com/article/10.1038/s41392-021-00635-y","Article"
"CPSF4 promotes triple negative breast cancer metastasis by upregulating MDM4","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00565-9","Kaping LeeQiufan ZhengQianyi LuFei XuGe QinQinglian ZhaiRuoxi HongMiao ChenWuguo DengShusen Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00565-9","Article"
"Metagenomic analysis reveals oropharyngeal microbiota alterations in patients with COVID-19","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00614-3","Shengli MaFan ZhangFengxia ZhouHui LiWenyu GeRui GanHuan NieBiao LiYindong WangMeng WuDuo LiDongmei WangZheng WangYuhong YouZhiwei Huang","2021","http://link.springer.com/article/10.1038/s41392-021-00614-3","Article"
"An integrative drug repositioning framework discovered a potential therapeutic agent targeting COVID-19","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00568-6","Yiyue GeTingzhong TianSuling HuangFangping WanJingxin LiShuya LiXiaoting WangHui YangLixiang HongNian WuEnming YuanYunan LuoLili ChengChengliang HuYipin LeiHantao Shu","2021","http://link.springer.com/article/10.1038/s41392-021-00568-6","Article"
"Gender associates with both susceptibility to infection and pathogenesis of SARS-CoV-2 in Syrian hamster","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00552-0","Lunzhi YuanHuachen ZhuMing ZhouJian MaRirong ChenYao ChenLiqiang ChenKun WuMinping CaiJunping HongLifeng LiChe LiuHuan YuYali ZhangJia WangTianying Zhang","2021","http://link.springer.com/article/10.1038/s41392-021-00552-0","Article"
"STAT3 ameliorates cognitive deficits by positively regulating the expression of NMDARs in a mouse model of FTDP-17","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00290-9","Xiao-Yue HongHua-Li WanTing LiBing-Ge ZhangXiao-Guang LiXin WangXiao LiQian LiuChong-Yang ChenYing YangQun WangShu-Peng LiHao YuJian-Zhi WangXi-Fei YangGong-Ping Liu","2020","http://link.springer.com/article/10.1038/s41392-020-00290-9","Article"
"Kindlin-2 regulates skeletal homeostasis by modulating PTH1R in mice","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00328-y","Xuekun FuBo ZhouQinnan YanChu TaoLei QinXiaohao WuSixiong LinSheng ChenYumei LaiXuenong ZouZengwu ShaoMeiqing WangDi ChenWenfei JinYouqiang SongHuiling Cao","2020","http://link.springer.com/article/10.1038/s41392-020-00328-y","Article"
"Targeting multiple signaling pathways: the new approach to acute myeloid leukemia therapy","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00361-x","Jenna L. CarterKatie HegeJay YangHasini A. KalpageYongwei SuHolly EdwardsMaik HüttemannJeffrey W. TaubYubin Ge","2020","http://link.springer.com/article/10.1038/s41392-020-00361-x","Article"
"Cryo-EM structure of activated bile acids receptor TGR5 in complex with stimulatory G protein","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00262-z","Geng ChenXiankun WangYunjun GeLing MaQiang ChenHuihui LiuYang DuRichard D. YeHongli HuRuobing Ren","2020","http://link.springer.com/article/10.1038/s41392-020-00262-z","Article"
"Inhibition of CDK9 by voruciclib synergistically enhances cell death induced by the Bcl-2 selective inhibitor venetoclax in preclinical models of acute myeloid leukemia","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0112-3","Daniel A. LuedtkeYongwei SuJun MaXinyu LiSteven A. BuckHolly EdwardsLisa PolinJuiwanna KushnerSijana H. DzinicKathryn WhiteHai LinJeffrey W. TaubYubin Ge","2020","http://link.springer.com/article/10.1038/s41392-020-0112-3","Article"
"Simultaneous cotargeting of ATR and RNA Polymerase I transcription demonstrates synergistic antileukemic effects on acute myeloid leukemia","Signal Transduction and Targeted Therapy","","4","1","10.1038/s41392-019-0076-3","Tingting WangMargaret ShataraFangbing LiuTristan KnightHolly EdwardsGuan WangHai LinYue WangJeffrey W. TaubYubin Ge","2019","http://link.springer.com/article/10.1038/s41392-019-0076-3","Article"
"Targeting the CXCR4/CXCL12 axis with the peptide antagonist E5 to inhibit breast tumor progression","Signal Transduction and Targeted Therapy","","2","1","10.1038/sigtrans.2017.33","Hua GuoYangyang GeXiaojin LiYanlian YangJie MengJian LiuChen WangHaiyan Xu","2017","http://link.springer.com/article/10.1038/sigtrans.2017.33","Article"
"Inhibition of Mcl-1 enhances cell death induced by the Bcl-2-selective inhibitor ABT-199 in acute myeloid leukemia cells","Signal Transduction and Targeted Therapy","","2","1","10.1038/sigtrans.2017.12","Daniel A LuedtkeXiaojia NiuYihang PanJianyun ZhaoShuang LiuHolly EdwardsKang ChenHai LinJeffrey W TaubYubin Ge","2017","http://link.springer.com/article/10.1038/sigtrans.2017.12","Article"
