Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Upregulated expression of brain enzymatic markers of arachidonic and docosahexaenoic acid metabolism in a rat model of the metabolic syndrome","BMC Neuroscience","","13","1","10.1186/1471-2202-13-131","Ameer Y TahaFei GaoEpolia RamadanYewon CheonStanley I RapoportHyung-Wook Kim","2012","http://link.springer.com/article/10.1186/1471-2202-13-131","Article"
"Resveratrol increases AdipoR1 and AdipoR2 expression in type 2 diabetic nephropathy","Journal of Translational Medicine","","14","1","10.1186/s12967-016-0922-9","Hoon Suk ParkJi Hee LimMin Young KimYaeni KimYou Ah HongSun Ryoung ChoiSungjin ChungHyung Wook KimBum Soon ChoiYong Soo KimYoon Sik ChangCheol Whee Park","2016","http://link.springer.com/article/10.1186/s12967-016-0922-9","Article"
"Absent or impaired rectoanal inhibitory reflex as a diagnostic factor for high-grade (grade III–V) rectal prolapse: a retrospective study","BMC Gastroenterology","","21","1","10.1186/s12876-021-01729-1","Byung-Soo ParkSung Hwan ChoGyung Mo SonHyun Sung KimYong-Hoon ChoDae Gon RyuSu Jin KimSu Bum ParkCheol Woong ChoiHyung Wook KimTae Un KimDong Soo SuhMyunghee YoonHong Jae Jo","2021","http://link.springer.com/article/10.1186/s12876-021-01729-1","Article"
"Severe hypoglycemia and the risk of end stage renal disease in type 2 diabetes","Scientific Reports","","11","1","10.1038/s41598-021-82838-5","Jae-Seung YunYong-Moon ParkKyungdo HanHyung-Wook KimSeon-Ah ChaYu-Bae AhnSeung-Hyun Ko","2021","http://link.springer.com/article/10.1038/s41598-021-82838-5","Article"
"14-3-3γ haploinsufficiency leads to altered dopamine pathway and Parkinson’s disease-like motor incoordination in mice","Molecular Brain","","16","1","10.1186/s13041-022-00990-z","Eunsil ChoJinsil ParkEun Mi HwangHyung Wook KimJae-Yong Park","2023","http://link.springer.com/article/10.1186/s13041-022-00990-z","Article"
"Peroxisome proliferator-activated receptor-α activator fenofibrate prevents high-fat diet-induced renal lipotoxicity in spontaneously hypertensive rats","Hypertension Research","","32","10","10.1038/hr.2009.107","Seok Joon ShinJi Hee LimSungjin ChungDong-Ye YounHyun Wha ChungHyung Wook KimJeong-Hwa LeeYoon Sik ChangCheol Whee Park","2009","http://link.springer.com/article/10.1038/hr.2009.107","Article"
"Conditional deletion of Ndufs4 in dopaminergic neurons promotes Parkinson’s disease-like non-motor symptoms without loss of dopamine neurons","Scientific Reports","","7","1","10.1038/srep44989","Won-Seok ChoiHyung-Wook KimFrançois TroncheRichard D. PalmiterDaniel R. StormZhengui Xia","2017","http://link.springer.com/article/10.1038/srep44989","Article"
"Human kidney organoids reveal the role of glutathione in Fabry disease","Experimental & Molecular Medicine","","53","10","10.1038/s12276-021-00683-y","Jin Won KimHyung Wook KimSun Ah NamJong Young LeeHae Jin ChoTae-Min KimYong Kyun Kim","2021","http://link.springer.com/article/10.1038/s12276-021-00683-y","Article"
"Calcimimetic restores diabetic peripheral neuropathy by ameliorating apoptosis and improving autophagy","Cell Death & Disease","","9","12","10.1038/s41419-018-1192-7","You Chul ChungJi Hee LimHyun Mi OhHyung Wook KimMin Young KimEun Nim KimYaeni KimYoon Sik ChangHye Won KimCheol Whee Park","2018","http://link.springer.com/article/10.1038/s41419-018-1192-7","Article"
"Paclitaxel-incorporated nanoparticles using block copolymers composed of poly(ethylene glycol)/poly(3-hydroxyoctanoate)","Nanoscale Research Letters","","9","1","10.1186/1556-276X-9-525","Hyun Yul KimJe Ho RyuChong Woo ChuGyung Mo SonYoung-IL JeongTae-Won KwakDo Hyung KimChung-Wook ChungYoung Ha RheeDae Hwan KangHyung Wook Kim","2014","http://link.springer.com/article/10.1186/1556-276X-9-525","Article"
"Optimal ICG dosage of preoperative colonoscopic tattooing for fluorescence-guided laparoscopic colorectal surgery","Surgical Endoscopy","","36","2","10.1007/s00464-021-08382-5","Hong-min AhnGyung Mo SonIn Young LeeDong-Hoon ShinTae Kyun KimSu Bum ParkHyung Wook Kim","2022","http://link.springer.com/article/10.1007/s00464-021-08382-5","Article"
"RETRACTED ARTICLE: Increased neuroinflammatory and arachidonic acid cascade markers, and reduced synaptic proteins, in brain of HIV-1 transgenic rats","Journal of Neuroinflammation","","8","1","10.1186/1742-2094-8-101","Jagadeesh Sridhara RaoHyung-Wook KimMatthew KellomDede GreensteinMei ChenAndrew David KraftGaylia Jean HarryStanley Isaac RapoportMireille Basselin","2011","http://link.springer.com/article/10.1186/1742-2094-8-101","Article"
"Graft immaturity and safety concerns in transplanted human kidney organoids","Experimental & Molecular Medicine","","51","11","10.1038/s12276-019-0336-x","Sun Ah NamEunjeong SeoJin Won KimHyung Wook KimHong Lim KimKyuryung KimTae-Min KimJi Hyeon JuIvan G. GomezKohei UchimuraBenjamin D. HumphreysChul Woo YangJae Yeon LeeJin KimDong Woo ChoBenjamin S. Freedman","2019","http://link.springer.com/article/10.1038/s12276-019-0336-x","Article"
"Trophoblast glycoprotein is a new candidate gene for Parkinson’s disease","npj Parkinson's Disease","","7","1","10.1038/s41531-021-00252-0","Sanghyun ParkJeong-Eun YooGyu-Bum YeonJin Hee KimJae Souk LeeSung Kyoung ChoiYoung-Gi HwangChan Wook ParkMyung Soo ChoJongwan KimDokyun NaHyung Wook KimDae-Sung KimDong-Wook Kim","2021","http://link.springer.com/article/10.1038/s41531-021-00252-0","Article"
