Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Using near-isogenic lines of common wheat (Triticum aestivum L.) to determine the relationship between GlutoPeak parameters and quality characteristics","Cereal Research Communications","","48","1","10.1007/s42976-019-00004-0","W. F. SongX. X. ZhangY. B. ZhangL. ChenX. F. YangL. J. ZhaoD. J. LiuQ. J. SongC. L. ZhangW. L. XinZ. M. XiaoC. J. DaiH. LiY. M. ZhangJ. L. Li","2020","http://link.springer.com/article/10.1007/s42976-019-00004-0","Article"
"PLDLS-dependent interaction of E1A with CtBP: regulation of CtBP nuclear localization and transcriptional functions","Oncogene","","26","54","10.1038/sj.onc.1210569","L-J ZhaoT SubramanianS VijayalingamG Chinnadurai","2007","http://link.springer.com/article/10.1038/sj.onc.1210569","Article"
"Synthesis and the magnetoresistance effect of layered-perovskite La2.5-xK0.5+xMn2O7+δ (0<x<0.5) polycrystals","Applied Physics A","","78","4","10.1007/s00339-002-1995-2","W. ZhongX.S. LiuH.Y. JiangL.J. ZhaoY.W. DuN. Zhang","2004","http://link.springer.com/article/10.1007/s00339-002-1995-2","Article"
"Racial and gender differences in the relationship between sarcopenia and bone mineral density among older adults","Osteoporosis International","","32","5","10.1007/s00198-020-05744-y","H.-T. NingY. DuL.-J. ZhaoQ. TianH. FengH.-W. Deng","2021","http://link.springer.com/article/10.1007/s00198-020-05744-y","Article"
"Genome-wide copy number variation association study suggested VPS13B gene for osteoporosis in Caucasians","Osteoporosis International","","21","4","10.1007/s00198-009-0998-7","F.-Y. DengL.-J. ZhaoY.-F. PeiB.-Y. ShaX.-G. LiuH. YanL. WangT.-L. YangR. R. ReckerC. J. PapasianH.-W. Deng","2010","http://link.springer.com/article/10.1007/s00198-009-0998-7","Article"
"Socioeconomic status and bone mineral density in adults by race/ethnicity and gender: the Louisiana osteoporosis study","Osteoporosis International","","28","5","10.1007/s00198-017-3951-1","Y. DuL.-J. ZhaoQ. XuK-H. WuH.-W. Deng","2017","http://link.springer.com/article/10.1007/s00198-017-3951-1","Article"
"De novo transcriptome analysis of Fraxinus velutina using Illumina platform and development of EST-SSR markers","Biologia Plantarum","","61","2","10.1007/s10535-016-0681-8","L.-P. YanC.-L. LiuD.-J. WuL. LiJ. ShuC. SunY. XiaL.-J. Zhao","2017","http://link.springer.com/article/10.1007/s10535-016-0681-8","Article"
"Identification and functional analysis of BABY BOOM genes from Rosa canina","Biologia Plantarum","","58","3","10.1007/s10535-014-0420-y","H. F. YangY. P. KouB. GaoT. M. A. SolimanK. D. XuN. MaX. CaoL. J. Zhao","2014","http://link.springer.com/article/10.1007/s10535-014-0420-y","Article"
"Cytosolic proteome profiling of monocytes for male osteoporosis","Osteoporosis International","","28","3","10.1007/s00198-016-3825-y","W. ZhuH. ShenJ-G. ZhangL. ZhangY. ZengH-L. HuangY-C. ZhaoH. HeY. ZhouK-H. WuQ. TianL-J. ZhaoF-Y. DengH-W. Deng","2017","http://link.springer.com/article/10.1007/s00198-016-3825-y","Article"
"Inhibition of human positive cofactor 4 radiosensitizes human esophageal squmaous cell carcinoma cells by suppressing XLF-mediated nonhomologous end joining","Cell Death & Disease","","5","10","10.1038/cddis.2014.416","D QianB ZhangX-L ZengJ M Le BlancY-H GuoC XueC JiangH-H WangT-S ZhaoM-B MengL-J ZhaoJ-H HaoP WangD XieB LuZ-Y Yuan","2014","http://link.springer.com/article/10.1038/cddis.2014.416","Article"
"Summary of a 4-Year Fog Field Study in Northern Nanjing, Part 2: Fog Microphysics","Pure and Applied Geophysics","","169","5 - 6","10.1007/s00024-011-0344-9","S. J. NiuD. Y. LiuL. J. ZhaoC. S. LuJ. J. LüJ. Yang","2012","http://link.springer.com/article/10.1007/s00024-011-0344-9","Article"
"Detecting causal relationship between metabolic traits and osteoporosis using multivariable Mendelian randomization","Osteoporosis International","","32","4","10.1007/s00198-020-05640-5","Q. ZhangJ. GreenbaumH. ShenL.-J. ZhaoW.-D. ZhangC.-Q. SunH.-W. Deng","2021","http://link.springer.com/article/10.1007/s00198-020-05640-5","Article"
"35th Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","42","1","10.1007/BF03375458","A. MelanderJ. OlssonG. LindbergA. SalzmanT. HowardP. StangE. LydickA. Emslie-SmithD. I. R. BoyleJ. M. M. EvansT. M. MacdonaldJ. BainF. SullivanC. JuhlN. PørksenJ. Sturis","1999","http://link.springer.com/article/10.1007/BF03375458","Article"
