Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The effect of 5-amino-1H-tetrazole on the combustion performance and ignition capability of boron/potassium nitrate igniter","Journal of Thermal Analysis and Calorimetry","","120","3","10.1007/s10973-015-4512-5","Xinliang MeiHongtao YangXiangyu LiYanchun LiYi Cheng","2015","http://link.springer.com/article/10.1007/s10973-015-4512-5","Article"
"Effect of the antioxidants on the stability of poly(vinyl butyral) and kinetic analysis","Journal of Thermal Analysis and Calorimetry","","116","3","10.1007/s10973-014-3806-3","Xinliang MeiShuli JiaoXiangyu LiYanchun LiYi Cheng","2014","http://link.springer.com/article/10.1007/s10973-014-3806-3","Article"
"A model-free method for evaluating theoretical error of Kissinger equation","Journal of Thermal Analysis and Calorimetry","","116","3","10.1007/s10973-013-3624-z","Chuan HuangXinliang MeiYi ChengYanchun LiXuqiang Zhu","2014","http://link.springer.com/article/10.1007/s10973-013-3624-z","Article"
"Thermal decomposition properties of double-base propellant and ammonium perchlorate","Journal of Thermal Analysis and Calorimetry","","115","1","10.1007/s10973-013-3266-1","Xiangyu LiXiangling LiuYi ChengYanchun LiXinliang Mei","2014","http://link.springer.com/article/10.1007/s10973-013-3266-1","Article"
"Thermal decomposition properties of guanidine nitrate and basic cupric nitrate","Journal of Thermal Analysis and Calorimetry","","114","1","10.1007/s10973-012-2851-z","Xinliang MeiYi ChengYanchun LiXuqiang ZhuShi YanXiangyu Li","2013","http://link.springer.com/article/10.1007/s10973-012-2851-z","Article"
"Effect of MnC2O4 nanoparticles on the thermal decomposition of TEGDN/NC propellant","Journal of Thermal Analysis and Calorimetry","","109","1","10.1007/s10973-011-1694-3","Yanchun LiKou ChenxiaChuan HuangYi Cheng","2012","http://link.springer.com/article/10.1007/s10973-011-1694-3","Article"
"Supplement on applicability of the Kissinger equation in thermal analysis","Journal of Thermal Analysis and Calorimetry","","102","2","10.1007/s10973-009-0612-4","Yanchun LiYi ChengYinghua YeRuiqi Shen","2010","http://link.springer.com/article/10.1007/s10973-009-0612-4","Article"
"Investigation on the thermal stability of nitroguanidine by TG/DSC-MS-FTIR and multivariate non-linear regression","Journal of Thermal Analysis and Calorimetry","","100","3","10.1007/s10973-009-0666-3","Yanchun LiYi Cheng","2010","http://link.springer.com/article/10.1007/s10973-009-0666-3","Article"
"Electrospun poly(methyl methacrylate) nanofibers and microparticles","Journal of Materials Science","","45","4","10.1007/s10853-009-4035-1","Hengguo WangQingwen LiuQingbiao YangYanchun LiWei WangLei SunChaoqun ZhangYaoxian Li","2010","http://link.springer.com/article/10.1007/s10853-009-4035-1","Article"
"Thermal and Infrared Spectroscopic Studies on Hydrogen-Bonding Interaction between Poly(3-hydroxybutyrate) and Catechin","Polymer Journal","","35","4","10.1295/polymj.35.384","Jianchun LiBo ZhuYong HeYoshio Inoue","2003","http://link.springer.com/article/10.1295/polymj.35.384","Article"
"The Effect of Crystallization on the Thinning-Thickening Phenomena of Plastic Blend Film in Water Media","Polymer Journal","","34","7","10.1295/polymj.34.562","Jianchun LiYong HeYoshio Inoue","2002","http://link.springer.com/article/10.1295/polymj.34.562","Article"
"The Hydrogen-Bonding Interactions between 4,4’-Thiodiphenol and Some Poly(hydroxyalkanoic acid)s Revealed by DSC and FT-IR Spectroscopic Analysis","Polymer Journal","","33","10","10.1295/polymj.33.773","Jianchun LiYong HeKazuki IshidaTsuneo YamaneYoshio Inoue","2001","http://link.springer.com/article/10.1295/polymj.33.773","Article"
"Study on Thermal and Mechanical Properties of Biodegradable Blends of Poly(ε-caprolactone) and Lignin","Polymer Journal","","33","4","10.1295/polymj.33.336","Jianchun LiYong HeYoshio Inoue","2001","http://link.springer.com/article/10.1295/polymj.33.336","Article"
