Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"To disclose or not: experiences of HIV infected pregnant women in disclosing their HIV status to their male sexual partners in Blantyre, Malawi","BMC Public Health","","22","1","10.1186/s12889-022-13974-4","Annie Kalibwe MkandawireVincent JumbeAlinane Linda Nyondo-Mipando","2022","http://link.springer.com/article/10.1186/s12889-022-13974-4","Article"
"Eating behaviors, attitudes, and beliefs that contribute to overweight and obesity among women in Lilongwe City, Malawi: a qualitative study","BMC Women's Health","","22","1","10.1186/s12905-022-01811-0","Myness Kasanda NdamboAlinane Linda Nyondo-MipandoChrissie Thakwalakwa","2022","http://link.springer.com/article/10.1186/s12905-022-01811-0","Article"
"Factors influencing fathers’ involvement in the care of hospitalized preterm newborns in Balaka, Malawi","BMC Pediatrics","","23","1","10.1186/s12887-023-04253-1","Patani MhangoAlinane Linda Nyondo-Mipando","2023","http://link.springer.com/article/10.1186/s12887-023-04253-1","Article"
"Assessing quality of newborn care at district facilities in Malawi","BMC Health Services Research","","20","1","10.1186/s12913-020-5065-2","Kondwani KawazaMai-Lei Woo KinshellaTamanda HiwaJenala NjirammadziMwai BandaMarianne VidlerLaura NewberryAlinane Linda Nyondo-MipandoQueen DubeElizabeth MolyneuxDavid M. Goldfarb","2020","http://link.springer.com/article/10.1186/s12913-020-5065-2","Article"
"Scaling up newborn care technologies from tertiary- to secondary-level hospitals in Malawi: an implementation case study of health professional perspectives on bubble CPAP","Implementation Science Communications","","1","1","10.1186/s43058-020-00092-8","Mai-Lei Woo KinshellaSangwani SalimuTamanda HiwaMwai BandaMarianne VidlerLaura NewberryQueen DubeElizabeth M. MolyneuxDavid M. GoldfarbKondwani KawazaAlinane Linda Nyondo-Mipando","2020","http://link.springer.com/article/10.1186/s43058-020-00092-8","Article"
"A qualitative exploration of roles and expectations of male partners from PMTCT services in rural Malawi","BMC Public Health","","21","1","10.1186/s12889-021-10640-z","Beatrice M’baya KansinjiroAlinane Linda Nyondo-Mipando","2021","http://link.springer.com/article/10.1186/s12889-021-10640-z","Article"
"Perceptions on acceptability of the 2016 WHO ANC model among the pregnant women in Phalombe District, Malawi – a qualitative study using Theoretical Framework of Acceptability","BMC Pregnancy and Childbirth","","23","1","10.1186/s12884-023-05497-6","Prince NyumwaAgatha Kapatuka BulaAlinane Linda Nyondo-Mipando","2023","http://link.springer.com/article/10.1186/s12884-023-05497-6","Article"
"Familiar but neglected: identification of gaps and recommendations to close them on exclusive breastfeeding support in health facilities in Malawi","International Breastfeeding Journal","","16","1","10.1186/s13006-021-00418-9","Alinane Linda Nyondo-MipandoMai-Lei Woo KinshellaSangwani SalimuBrandina ChiwayaFelix ChikotiLusungu ChiramboEphrida MwaunguluMwai BandaLaura NewberryTamanda HiwaMarianne VidlerQueen DubeElizabeth MolyneuxJoseph Mfutso-BengoDavid M. GoldfarbKondwani Kawaza","2021","http://link.springer.com/article/10.1186/s13006-021-00418-9","Article"
"Delivery strategies for optimizing uptake of contraceptives among adolescents aged 15–19 years in Nsanje District, Malawi","Reproductive Health","","18","1","10.1186/s12978-020-01065-9","Andrew Kondaine MakwinjaZione Mchikaya MaidaAlinane Linda Nyondo-Mipando","2021","http://link.springer.com/article/10.1186/s12978-020-01065-9","Article"
"“We should be at the table together from the beginning”: perspectives on partnership from stakeholders at four research institutions in sub-Saharan Africa","International Journal for Equity in Health","","21","1","10.1186/s12939-022-01707-3","Shirine VollerChama-Chiliba Miriam ChitaluAlinane Linda Nyondo-MipandoTimothy OpoboClare Ahabwe BangiranaNicki ThorogoodJoanna SchellenbergPrimus Chi","2022","http://link.springer.com/article/10.1186/s12939-022-01707-3","Article"
"Barriers and facilitators for early and exclusive breastfeeding in health facilities in Sub-Saharan Africa: a systematic review","Global Health Research and Policy","","6","1","10.1186/s41256-021-00206-2","Mai-Lei Woo KinshellaSarina PrasadTamanda HiwaMarianne VidlerAlinane Linda Nyondo-MipandoQueen DubeDavid GoldfarbKondwani Kawaza","2021","http://link.springer.com/article/10.1186/s41256-021-00206-2","Article"
"“It brought hope and peace in my heart:” Caregivers perceptions on kangaroo mother care services in Malawi","BMC Pediatrics","","20","1","10.1186/s12887-020-02443-9","Alinane Linda Nyondo-MipandoMai-Lei Woo KinshellaSangwani SalimuBrandina ChiwayaFelix ChikotiLusungu ChiramboEphrida MwaunguluMwai BandaLaura NewberryJenala NjirammadziTamanda HiwaMarianne VidlerQueen DubeElizabeth MolyneuxJoseph Mfutso-BengoDavid M. Goldfarb","2020","http://link.springer.com/article/10.1186/s12887-020-02443-9","Article"
"“It’s business as usual”: adolescents perspectives on the ban of alcohol sachets towards reduction in under age alcohol use in Malawi","Substance Abuse Treatment, Prevention, and Policy","","15","1","10.1186/s13011-020-00280-8","Sangwani SalimuAlinane Linda Nyondo-Mipando","2020","http://link.springer.com/article/10.1186/s13011-020-00280-8","Article"
"Uptake of, barriers and enablers to the utilization of postnatal care services in Thyolo, Malawi","BMC Pregnancy and Childbirth","","23","1","10.1186/s12884-023-05587-5","Alinane Linda Nyondo-MipandoMarumbo ChirwaAndrew KumitawaSangwani SalimuJacqueline ChinkondeTiyese Jean ChimunaMartin DohlstenBongani ChikwapuloMesfin SenbeteFatima GoharTedbabe D. HailegebrielDebra Jackson","2023","http://link.springer.com/article/10.1186/s12884-023-05587-5","Article"
