Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Addressing the ‘hypoxia paradox’ in severe COVID-19: literature review and report of four cases treated with erythropoietin analogues","Molecular Medicine","","27","1","10.1186/s10020-021-00381-5","Martin BegemannOliver GrossDominik WincewiczRüdiger HardelandVinicius Daguano GastaldiEduard VietaKarin WeissenbornKamilla W. MiskowiakOnnen MoererHannelore Ehrenreich","2021","http://link.springer.com/article/10.1186/s10020-021-00381-5","Article"
"Melatonin and the electron transport chain","Cellular and Molecular Life Sciences","","74","21","10.1007/s00018-017-2615-9","Rüdiger Hardeland","2017","http://link.springer.com/article/10.1007/s00018-017-2615-9","Article"
"Drug Insight: the use of melatonergic agonists for the treatment of insomnia—focus on ramelteon","Nature Clinical Practice Neurology","","3","4","10.1038/ncpneuro0467","Seithikurippu R Pandi-PerumalVenkataramanujan SrinivasanBurkhard PoeggelerRüdiger HardelandDaniel P Cardinali","2007","http://link.springer.com/article/10.1038/ncpneuro0467","Article"
"The vertebrate pineal hormone melatonin is produced by the brown alga Pterygophora californica and mimics dark effects on growth rate in the light","Planta","","200","1","10.1007/BF00196659","Birgit FuhrbergIvonne BalzerRüdiger HardelandAstrid WernerKlaus Lüning","1996","http://link.springer.com/article/10.1007/BF00196659","Article"
"Circadiane Rhythmik und Regulation von Enzymen des Tryptophan-Stoffwechsels in Rattenleber und -niere","Zeitschrift für vergleichende Physiologie","","63","2","10.1007/BF00298334","Rüdiger Hardeland","1969","http://link.springer.com/article/10.1007/BF00298334","Article"
"Inducing sterile pyramidal neuronal death in mice to model distinct aspects of gray matter encephalitis","Acta Neuropathologica Communications","","9","1","10.1186/s40478-021-01214-6","Justus B. H. WilkeMartin HindermannAmir MoussaviUmer Javed ButtRakshit DadarwalStefan A. BerghoffAref Kalantari SarcheshmehAnja RonnenbergSvenja ZihslerSahab ArinradRüdiger HardelandJan SeidelFred LühderKlaus-Armin NaveSusann BoretiusHannelore Ehrenreich","2021","http://link.springer.com/article/10.1186/s40478-021-01214-6","Article"
"Melatonin in Healthy Aging and Longevity","Hormones in Ageing and Longevity","","","","10.1007/978-3-319-63001-4_10","Rüdiger Hardeland","2017","http://link.springer.com/chapter/10.1007/978-3-319-63001-4_10","Chapter"
"Melatonin Antioxidative Defense: Therapeutical Implications for Aging and Neurodegenerative Processes","Neurotoxicity Research","","23","3","10.1007/s12640-012-9337-4","Seithikurippu R. Pandi-PerumalAhmed S. BaHammamGregory M. BrownD. Warren SpenceVijay K. BhartiCharanjit KaurRüdiger HardelandDaniel P. Cardinali","2013","http://link.springer.com/article/10.1007/s12640-012-9337-4","Article"
"Deacceleration of Brain Aging by Melatonin","Inflammation, Aging, and Oxidative Stress","","","","10.1007/978-3-319-33486-8_18","Rüdiger Hardeland","2016","http://link.springer.com/chapter/10.1007/978-3-319-33486-8_18","Chapter"
"Melatonin, a potent agent in antioxidative defense: Actions as a natural food constituent, gastrointestinal factor, drug and prodrug","Nutrition & Metabolism","","2","1","10.1186/1743-7075-2-22","Rüdiger HardelandSR Pandi-Perumal","2005","http://link.springer.com/article/10.1186/1743-7075-2-22","Article"
"New actions of melatonin and their relevance to biometeorology","International Journal of Biometeorology","","41","2","10.1007/s004840050053","Rüdiger Hardeland","1997","http://link.springer.com/article/10.1007/s004840050053","Article"
"Circadian Rhythms and Oxidative Stress in Non-vertebrate Organisms","The Redox State and Circadian Rhythms","","","","10.1007/978-94-015-9556-8_7","Rüdiger HardelandAna Coto-MontesSusanne BurkhardtBeata K. Zsizsik","2000","http://link.springer.com/chapter/10.1007/978-94-015-9556-8_7","Chapter"
"Ramelteon: a review of its therapeutic potential in sleep disorders","Advances in Therapy","","26","6","10.1007/s12325-009-0041-6","Seithikurippu R. Pandi-PerumalVenkatramanujam SrinivasanD. Warren SpenceAdam MoscovitchRüdiger HardelandGregory M. BrownDaniel P. Cardinali","2009","http://link.springer.com/article/10.1007/s12325-009-0041-6","Article"
