Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"High spectral efficiency 4-mode 400-km transmission using hybrid probabilistically and geometrically shaped 128QAM","Science China Technological Sciences","","67","5","10.1007/s11431-023-2521-x","JunJie DingJianJun YuChen WangJianYu LongMin ZhuJiao Zhang","2024","http://link.springer.com/article/10.1007/s11431-023-2521-x","Article"
"Travel time after photobleaching velocimetry","Experiments in Fluids","","65","5","10.1007/s00348-024-03806-z","Audrey J. WangJianyu DengDavid WestburyAustin R. J. DowneyYi WangGuiren Wang","2024","http://link.springer.com/article/10.1007/s00348-024-03806-z","Article"
"SM-CycleGAN: crop image data enhancement method based on self-attention mechanism CycleGAN","Scientific Reports","","14","1","10.1038/s41598-024-59918-3","Dian LiuYang CaoJing YangJianyu WeiJili ZhangChenglin RaoBanghong WuDabin Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-59918-3","Article"
"TO-UGDA: target-oriented unsupervised graph domain adaptation","Scientific Reports","","14","1","10.1038/s41598-024-59890-y","Zhuo ZengJianyu XieZhijie YangTengfei MaDuanbing Chen","2024","http://link.springer.com/article/10.1038/s41598-024-59890-y","Article"
"Construction and verification of a histone deacetylases-related prognostic signature model for colon cancer","Scientific Reports","","14","1","10.1038/s41598-024-59724-x","Lei HaoWeiqi LuJianyu WuYuzhong ChenDongni XuPeizong Wang","2024","http://link.springer.com/article/10.1038/s41598-024-59724-x","Article"
"Isolated flat band in artificially designed Lieb lattice based on macrocycle supramolecular crystal","Communications Materials","","5","1","10.1038/s43246-024-00501-8","Cheng-Yi ChenEn LiHuilin XieJianyu ZhangJacky Wing Yip LamBen Zhong TangNian Lin","2024","http://link.springer.com/article/10.1038/s43246-024-00501-8","Article"
"The relationship between serum resolvin D1, NLRP3, cytokine levels, and adolescents with first-episode medication-naïve major depressive disorder","BMC Psychiatry","","24","1","10.1186/s12888-024-05724-0","Jiamei GuoTanwei ZhangWanjun ChenJianyu TanXiao LiAnhai ZhengYixiao FuTian Qiu","2024","http://link.springer.com/article/10.1186/s12888-024-05724-0","Article"
"The influencing factors of hearing protection device usage among noise-exposed workers in Guangdong Province: a structural equation modeling-based survey","BMC Public Health","","24","1","10.1186/s12889-024-18428-7","Jianyu GuoLinyan ShuWei WenGuoyong XuLichun ZhanMaosheng YanTaihua LongZhixing FanJunle WuBin Xiao","2024","http://link.springer.com/article/10.1186/s12889-024-18428-7","Article"
"Effects of the spacing between plasma channels on the fracture behavior of red sandstone under high-voltage pulse discharge","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","10","1","10.1007/s40948-024-00786-6","Jianyu PengYuanhang ZhouFengpeng ZhangJiaqiang LiGuangliang Yan","2024","http://link.springer.com/article/10.1007/s40948-024-00786-6","Article"
"Characterization of a pleiotropic regulator MtrA in Streptomyces avermitilis controlling avermectin production and morphological differentiation","Microbial Cell Factories","","23","1","10.1186/s12934-024-02331-2","Jinpin TianYue LiChuanbo ZhangJianyu SuWenyu Lu","2024","http://link.springer.com/article/10.1186/s12934-024-02331-2","Article"
"Correction to: Geotechnical characterization of the diatomaceous silty soil in Walvis Bay, Namibia: mechanical properties and interpretations of CPTu records","Bulletin of Engineering Geology and the Environment","","83","5","10.1007/s10064-024-03660-7","Jianyu LiHongjie LinYue ZhangHongwei YangJiankun Liu","2024","http://link.springer.com/article/10.1007/s10064-024-03660-7","Article"
"Observation of ψ(3686) → 
              
                
              
              
                
                  Ω
                  −
                
                
                  K
                  +
                
                
                  
                    Ξ
                    ¯
                  
                  0
                
              
              $$ {\varOmega}^{-}{K}^{+}{\overline{\Xi}}^0 $$
             + c.c.","Journal of High Energy Physics","","2024","4","10.1007/JHEP04(2024)013","M. AblikimM. N. AchasovP. AdlarsonO. AfedulidisX. C. AiR. AlibertiA. AmorosoQ. AnY. BaiO. BakinaI. BalossinoY. BanH.-R. BaoV. BatozskayaK. BegzsurenN. Berger","2024","http://link.springer.com/article/10.1007/JHEP04%282024%29013","Article"
"Real-time polarization compensation method in quantum communication based on channel Muller parameters detection","Communications Engineering","","3","1","10.1038/s44172-024-00198-0","Yongjian TanJianyu WangJincai WuZhiping He","2024","http://link.springer.com/article/10.1038/s44172-024-00198-0","Article"
"SINGV-RCM: the convection-permitting regional climate model for Singapore","Climate Dynamics","","","","10.1007/s00382-024-07154-w","Venkatraman PrasannaAnurag DipankarJianyu LiuGerald LimAurel MoiseXin Rong ChuaClaudio SanchezChen ChenJianjun YuHarika Pavan RaaviFei LuoMuhammad Eeqmal HassimSandeep SahanyStuart Webster","2024","http://link.springer.com/article/10.1007/s00382-024-07154-w","Article"
"CLPs-miR-103a-2-5p inhibits proliferation and promotes cell apoptosis in AML cells by targeting LILRB3 and Nrf2/HO-1 axis, regulating CD8 + T cell response","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05070-5","Qingyan CenJianyu ChenJiaxin GuoMu ChenHao WangSuwan WuHonghao ZhangXiaoling XieYuhua Li","2024","http://link.springer.com/article/10.1186/s12967-024-05070-5","Article"
"Surface hydrophobization of zeolite enables mass transfer matching in gas-liquid-solid three-phase hydrogenation under ambient pressure","Nature Communications","","15","1","10.1038/s41467-024-46505-3","Shuai WangRiming HuJianyu RenYipin LvLianghao SongHuaiqing ZhaoXuchuan JiangDaowei GaoGuozhu Chen","2024","http://link.springer.com/article/10.1038/s41467-024-46505-3","Article"
"Hygrothermal stress increases malignant arrhythmias susceptibility by inhibiting the LKB1-AMPK-Cx43 pathway","Scientific Reports","","14","1","10.1038/s41598-024-55804-0","Jianing ChiNingxia WuPengfei LiJiaman HuHua CaiCailong LinYingying LaiHan YangJianyu HuangMin LiLin Xu","2024","http://link.springer.com/article/10.1038/s41598-024-55804-0","Article"
"Single-pixel p-graded-n junction spectrometers","Nature Communications","","15","1","10.1038/s41467-024-46066-5","Jingyi WangBeibei PanZi WangJiakai ZhangZhiqi ZhouLu YaoYanan WuWuwei RenJianyu WangHaiming JiJingyi YuBaile Chen","2024","http://link.springer.com/article/10.1038/s41467-024-46066-5","Article"
"A 10-m national-scale map of ground-mounted photovoltaic power stations in China of 2020","Scientific Data","","11","1","10.1038/s41597-024-02994-x","Quanlong FengBowen NiuYan RenShuai SuJiudong WangHongda ShiJianyu YangMengyao Han","2024","http://link.springer.com/article/10.1038/s41597-024-02994-x","Article"
"Generating active metal/oxide reverse interfaces through coordinated migration of single atoms","Nature Communications","","15","1","10.1038/s41467-024-45483-w","Lina ZhangShaolong WanCongcong DuQiang WanHien PhamJiafei ZhaoXingyu DingDiye WeiWei ZhaoJiwei LiYanping ZhengHui XieHua ZhangMingshu ChenKelvin H. L. ZhangShuai Wang","2024","http://link.springer.com/article/10.1038/s41467-024-45483-w","Article"
"Understanding the AIE phenomenon of nonconjugated rhodamine derivatives via aggregation-induced molecular conformation change","Nature Communications","","15","1","10.1038/s41467-024-45271-6","Lin-Lin YangHaoran WangJianyu ZhangBo WuQiyao LiJie-Ying ChenA-Ling TangJacky W. Y. LamZheng ZhaoSong YangBen Zhong Tang","2024","http://link.springer.com/article/10.1038/s41467-024-45271-6","Article"
"Does arbuscular mycorrhizal fungi inoculation influence soil carbon sequestration?","Biology and Fertility of Soils","","60","2","10.1007/s00374-024-01793-1","Jianyu TaoXiaoyuan Liu","2024","http://link.springer.com/article/10.1007/s00374-024-01793-1","Article"
"The effect of anthropomorphic competence-warmth congruence of service robots on recommendation intention","Current Psychology","","43","7","10.1007/s12144-023-04825-5","Rui ChiJianyu ZhangMingqing Pan","2024","http://link.springer.com/article/10.1007/s12144-023-04825-5","Article"
"Asymmetric α-C(sp3)−H allylic alkylation of primary alkylamines by synergistic Ir/ketone catalysis","Nature Communications","","15","1","10.1038/s41467-024-45131-3","Jianyu LiSheng GongShaolun GaoJianfeng ChenWen-Wen ChenBaoguo Zhao","2024","http://link.springer.com/article/10.1038/s41467-024-45131-3","Article"
"Association of non-alcoholic fatty liver disease with self-reported osteoarthritis among the US adults","Arthritis Research & Therapy","","26","1","10.1186/s13075-024-03272-2","Yu LuJianyu ZhangHejun LiTing Li","2024","http://link.springer.com/article/10.1186/s13075-024-03272-2","Article"
"Measurement of the e+e− → 
              
                
              
              
                
                  K
                  S
                  0
                
                
                  K
                  L
                  0
                
              
              $$ {K}_S^0{K}_L^0 $$
            π0 cross sections from 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 2.000 to 3.080 GeV","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)180","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29180","Article"
"Microbiome convergence enables siderophore-secreting-rhizobacteria to improve iron nutrition and yield of peanut intercropped with maize","Nature Communications","","15","1","10.1038/s41467-024-45207-0","Nanqi WangTianqi WangYu ChenMing WangQiaofang LuKunguang WangZhechao DouZhiguang ChiWei QiuJing DaiLei NiuJianyu CuiZhong WeiFusuo ZhangRolf KümmerliYuanmei Zuo","2024","http://link.springer.com/article/10.1038/s41467-024-45207-0","Article"
"Fungal communities are more sensitive to mildew than bacterial communities during tobacco storage processes","Applied Microbiology and Biotechnology","","108","1","10.1007/s00253-023-12882-w","Jiaxi ZhouJing LiuDongfei WangYibin RuanShuang GongJianyu GouXiao Zou","2024","http://link.springer.com/article/10.1007/s00253-023-12882-w","Article"
"Lithium-Ion Charged Polymer Channels Flattening Lithium Metal Anode","Nano-Micro Letters","","16","1","10.1007/s40820-023-01300-5","Haofan DuanYu YouGang WangXiangze OuJin WenQiao HuangPengbo LyuYaru LiangQingyu LiJianyu HuangYun-Xiao WangHua-Kun LiuShi Xue DouWei-Hong Lai","2024","http://link.springer.com/article/10.1007/s40820-023-01300-5","Article"
"Effect of trace element mixtures on the outcome of patients with esophageal squamous cell carcinoma: a prospective cohort study in Fujian, China","BMC Cancer","","24","1","10.1186/s12885-023-11763-9","Kaili YuShuang LiuZheng LinJianyu SongQiaoyan ZengJinsong ZhouJuwei ZhangSuhong ZhangJianbo LinZhisheng XiangZhijian Hu","2024","http://link.springer.com/article/10.1186/s12885-023-11763-9","Article"
"Tough gel adhesive is an effective method for meniscal repair in a bovine cadaveric study","Journal of Experimental Orthopaedics","","10","1","10.1186/s40634-023-00691-z","David MazyChristopher Chung-Tze-CheongZhenwei MaRan HuoStephanie LamerJianyu LiMarie-Lyne Nault","2023","http://link.springer.com/article/10.1186/s40634-023-00691-z","Article"
"Quantitatively mapping local quality of super-resolution microscopy by rolling Fourier ring correlation","Light: Science & Applications","","12","1","10.1038/s41377-023-01321-0","Weisong ZhaoXiaoshuai HuangJianyu YangLiying QuGuohua QiuYue ZhaoXinwei WangDeer SuXumin DingHeng MaoYaming JiuYing HuJiubin TanShiqun ZhaoLeiting PanLiangyi Chen","2023","http://link.springer.com/article/10.1038/s41377-023-01321-0","Article"
"Erratum to: Measurement of Λ transverse polarization in e+e− collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 3.68 − 3.71 GeV","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)080","M. AblikimM. N. AchasovP. AdlarsonR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. BeckerK. BegzsurenN. Berger","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29080","Article"
"Studies of the decay 
              
                
              
              
                
                  D
                  s
                  +
                
                →
                
                  K
                  +
                
                
                  K
                  −
                
                
                  μ
                  +
                
                
                  ν
                  μ
                
              
              $$ {\textrm{D}}_{\textrm{s}}^{+}\to {\textrm{K}}^{+}{\textrm{K}}^{-}{\mu}^{+}{\nu}_{\mu } $$","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)072","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29072","Article"
"Temporal and spatial patterns of traditional village distribution evolution in Xiangxi, China: identifying multidimensional influential factors and conservation significance","Heritage Science","","11","1","10.1186/s40494-023-01110-3","Jiaji ZhuWenzhuo XuYuhong XiaoJianyu ShiXijun HuBingwen Yan","2023","http://link.springer.com/article/10.1186/s40494-023-01110-3","Article"
"Research on the targeted improvement of the yield of a new VB12-producing strain, Ensifer adhaerens S305, based on genomic and transcriptomic analysis","BMC Biotechnology","","23","1","10.1186/s12896-023-00824-3","Yongheng LiuWei HuangQi WangCilang MaYongyong ChangJianyu Su","2023","http://link.springer.com/article/10.1186/s12896-023-00824-3","Article"
"Measurement of 
              
                
              
              
                
                  e
                  +
                
                
                  e
                  −
                
                →
                p
                
                  K
                  −
                
                
                  Λ
                  ¯
                
                +
                c
                .
                c
                .
              
              $$ {e}^{+}{e}^{-}\to p{K}^{-}\overline{\Lambda}+c.c. $$
             cross sections between 4.009 GeV and 4.951 GeV","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)027","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29027","Article"
"Measurement of the cross section of 
              
                
              
              
                
                  e
                  +
                
                
                  e
                  −
                
                →
                
                  Ξ
                  −
                
                
                  
                    Ξ
                    ¯
                  
                  +
                
              
              $$ {e}^{+}{e}^{-}\to {\Xi}^{-}{\overline{\Xi}}^{+} $$
             at center-of-mass energies between 3.510 and 4.843 GeV","Journal of High Energy Physics","","2023","11","10.1007/JHEP11(2023)228","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2023","http://link.springer.com/article/10.1007/JHEP11%282023%29228","Article"
"Confined Cu-OH single sites in SSZ-13 zeolite for the direct oxidation of methane to methanol","Nature Communications","","14","1","10.1038/s41467-023-43508-4","Hailong ZhangPeijie HanDanfeng WuCongcong DuJiafei ZhaoKelvin H. L. ZhangJingdong LinShaolong WanJianyu HuangShuai WangHaifeng XiongYong Wang","2023","http://link.springer.com/article/10.1038/s41467-023-43508-4","Article"
"Is remnant preservation in anterior cruciate ligament reconstruction superior to the standard technique? An overview of systematic reviews","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-07030-4","Yunsong ZhangXiangyu XiaoWei DengJianyu WangHongwei GaoJicheng Han","2023","http://link.springer.com/article/10.1186/s12891-023-07030-4","Article"
"Measurement of the branching fractions of the singly Cabibbo-suppressed decays 
              
                
              
              
                
                  Λ
                  c
                  +
                
                →
                p
                η
              
              $$ {\Lambda}_{\textrm{c}}^{+}\to \textrm{p}\eta $$
             and 
              
                
              
              
                
                  Λ
                  c
                  +
                
                →
                p
                ω
              
              $$ {\Lambda}_{\textrm{c}}^{+}\to \textrm{p}\omega $$","Journal of High Energy Physics","","2023","11","10.1007/JHEP11(2023)137","M. AblikimM. N. AchasovP. AdlarsonR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. BerlowskiM. Bertani","2023","http://link.springer.com/article/10.1007/JHEP11%282023%29137","Article"
"Stemness signature and targeted therapeutic drugs identification for Triple Negative Breast Cancer","Scientific Data","","10","1","10.1038/s41597-023-02709-8","Samina GulJianyu PangHongjun YuanYongzhi ChenQian yuHui WangWenru Tang","2023","http://link.springer.com/article/10.1038/s41597-023-02709-8","Article"
"Diagnosis of leptospira by metagenomics next-generation sequencing with extracorporeal membrane oxygenation support: a case report","BMC Infectious Diseases","","23","1","10.1186/s12879-023-08793-w","Jianyu JiWei WangShulin XiangXiutian WeiGuangbao PangHuirong ShiJinda DongJing Pang","2023","http://link.springer.com/article/10.1186/s12879-023-08793-w","Article"
"Author Correction: Causal inference from cross-sectional earth system data with geographical convergent cross mapping","Nature Communications","","14","1","10.1038/s41467-023-43055-y","Bingbo GaoJianyu YangZiyue ChenGeorge SugiharaManchun LiAlfred SteinMei-Po KwanJinfeng Wang","2023","http://link.springer.com/article/10.1038/s41467-023-43055-y","Article"
"In situ imaging of the atomic phase transition dynamics in metal halide perovskites","Nature Communications","","14","1","10.1038/s41467-023-42999-5","Mengmeng MaXuliang ZhangXiao ChenHao XiongLiang XuTao ChengJianyu YuanFei WeiBoyuan Shen","2023","http://link.springer.com/article/10.1038/s41467-023-42999-5","Article"
"Efficient screening framework for organic solar cells with deep learning and ensemble learning","npj Computational Materials","","9","1","10.1038/s41524-023-01155-9","Hongshuai WangJie FengZhihao DongLujie JinMiaomiao LiJianyu YuanYouyong Li","2023","http://link.springer.com/article/10.1038/s41524-023-01155-9","Article"
"Displacement Calibration of Optical Tweezers With Gravitational Acceleration","Photonic Sensors","","13","4","10.1007/s13320-023-0687-8","Jianyu YangNan LiXunmin ZhuMing ChenMian WuXingfan ChenCheng LiuJian ZhuangHuizhu Hu","2023","http://link.springer.com/article/10.1007/s13320-023-0687-8","Article"
"Aponermin or placebo in combination with thalidomide and dexamethasone in the treatment of relapsed or refractory multiple myeloma (CPT-MM301): a randomised, double-blinded, placebo-controlled, phase 3 trial","BMC Cancer","","23","1","10.1186/s12885-023-11489-8","Zhongjun XiaYun LengBaijun FangYang LiangWei LiChengcheng FuLinhua YangXiaoyan KeHua JiangJianyu WengLi LiuYaozhong ZhaoXuejun ZhangZhongxia HuangAichun LiuQingzhi Shi","2023","http://link.springer.com/article/10.1186/s12885-023-11489-8","Article"
"Measurement of Λ transverse polarization in e+e− collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 3.68 − 3.71 GeV","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)081","M. AblikimM. N. AchasovP. AdlarsonR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. BeckerK. BegzsurenN. Berger","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29081","Article"
"Tunable non-Lifshitz–Kosevich temperature dependence of Shubnikov–de Haas oscillation amplitudes in SmSb","npj Quantum Materials","","8","1","10.1038/s41535-023-00588-1","Wei ZhangC. N. KuoS. T. KuoChun Wa SoJianyu XieKwing To LaiWing Chi YuC. S. LueHoi Chun PoSwee K. Goh","2023","http://link.springer.com/article/10.1038/s41535-023-00588-1","Article"
"Pediatric adrenocortical carcinoma: clinical features and application of neoadjuvant chemotherapy","European Journal of Medical Research","","28","1","10.1186/s40001-023-01381-3","Yu LinShen YangWei YangHaiyan ChengXiaofeng ChangZhiyun ZhuJun FengJianyu HanQinghua RenSaishuo ChangShan LiuTong YuBoren HouPengfei LiDeguang MengXianwei Zhang","2023","http://link.springer.com/article/10.1186/s40001-023-01381-3","Article"
"Impacts of exposure to humidex on cardiovascular mortality: a multi-city study in Southwest China","BMC Public Health","","23","1","10.1186/s12889-023-16818-x","Yang LiYizhang XiaHongbin ZhuChunli ShiXianyan JiangShijuan RuanYue WenXufang GaoWei HuangMingjiang LiRong XueJianyu ChenLi Zhang","2023","http://link.springer.com/article/10.1186/s12889-023-16818-x","Article"
"Hepatitis B reactivation in cancer patients receiving immune checkpoint inhibitors: a systematic review and meta-analysis","Infectious Diseases of Poverty","","12","1","10.1186/s40249-023-01128-6","Zhengzheng XiaJianyu ZhangWenjun ChenHaiyan ZhouDi DuKongcai ZhuHui ChenJun MengJun Yang","2023","http://link.springer.com/article/10.1186/s40249-023-01128-6","Article"
"Causal inference from cross-sectional earth system data with geographical convergent cross mapping","Nature Communications","","14","1","10.1038/s41467-023-41619-6","Bingbo GaoJianyu YangZiyue ChenGeorge SugiharaManchun LiAlfred SteinMei-Po KwanJinfeng Wang","2023","http://link.springer.com/article/10.1038/s41467-023-41619-6","Article"
"Exosomal lncRNA Mir100hg derived from cancer stem cells enhance glycolysis and promote metastasis of lung adenocarcinoma through mircroRNA-15a-5p/31-5p","Cell Communication and Signaling","","21","1","10.1186/s12964-023-01281-3","Lei ShiBowen LiYuhan ZhangYuting ChenJiyu TanYan ChenJie LiMeng XiangH. Rosie XingJianyu Wang","2023","http://link.springer.com/article/10.1186/s12964-023-01281-3","Article"
"Measurement of branching fractions of 
              
                
              
              
                
                  Λ
                  c
                  +
                
              
              $$ {\Lambda}_{\textrm{c}}^{+} $$
             decays to Σ+K+K−, Σ+ϕ and Σ+K+π−(π0)","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)125","M. AblikimM. N. AchasovP. AdlarsonR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. BerlowskiM. Bertani","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29125","Article"
