Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measures in the Practice of Ecosystem Restoration","Restoration of Ecosystems – Bridging Nature and Humans","","","","10.1007/978-3-662-65658-7_3","Stefan Zerbe","2023","http://link.springer.com/chapter/10.1007/978-3-662-65658-7_3","Chapter"
"Natürliche und anthropogene Stillgewässer","Renaturierung von Ökosystemen im Spannungsfeld von Mensch und Umwelt","","","","10.1007/978-3-662-58650-1_11","Stefan Zerbe","2019","http://link.springer.com/chapter/10.1007/978-3-662-58650-1_11","Chapter"
"Coastal and Inland Salt Grassland","Restoration of Ecosystems – Bridging Nature and Humans","","","","10.1007/978-3-662-65658-7_12","Stefan Zerbe","2023","http://link.springer.com/chapter/10.1007/978-3-662-65658-7_12","Chapter"
"Dealing with Non-native Species in Ecosystem Restoration","Restoration of Ecosystems – Bridging Nature and Humans","","","","10.1007/978-3-662-65658-7_5","Stefan Zerbe","2023","http://link.springer.com/chapter/10.1007/978-3-662-65658-7_5","Chapter"
"Marine Lebensräume in Nord- und Ostsee","Renaturierung von Ökosystemen im Spannungsfeld von Mensch und Umwelt","","","","10.1007/978-3-662-58650-1_13","Stefan Zerbe","2019","http://link.springer.com/chapter/10.1007/978-3-662-58650-1_13","Chapter"
"Lowland and Mountain Heaths","Restoration of Ecosystems – Bridging Nature and Humans","","","","10.1007/978-3-662-65658-7_14","Stefan Zerbe","2023","http://link.springer.com/chapter/10.1007/978-3-662-65658-7_14","Chapter"
"Forests","Restoration of Ecosystems – Bridging Nature and Humans","","","","10.1007/978-3-662-65658-7_7","Stefan Zerbe","2023","http://link.springer.com/chapter/10.1007/978-3-662-65658-7_7","Chapter"
"Wiesen und Weiden mesophiler, feuchter und kalkhaltiger Standorte","Renaturierung von Ökosystemen im Spannungsfeld von Mensch und Umwelt","","","","10.1007/978-3-662-58650-1_15","Stefan Zerbe","2019","http://link.springer.com/chapter/10.1007/978-3-662-58650-1_15","Chapter"
"Coastal and Inland Sandy Dry Grassland","Restoration of Ecosystems – Bridging Nature and Humans","","","","10.1007/978-3-662-65658-7_16","Stefan Zerbe","2023","http://link.springer.com/chapter/10.1007/978-3-662-65658-7_16","Chapter"
"Mining Sites and Landfills","Restoration of Ecosystems – Bridging Nature and Humans","","","","10.1007/978-3-662-65658-7_20","Stefan Zerbe","2023","http://link.springer.com/chapter/10.1007/978-3-662-65658-7_20","Chapter"
"Subalpine and Alpine Grassland","Restoration of Ecosystems – Bridging Nature and Humans","","","","10.1007/978-3-662-65658-7_9","Stefan Zerbe","2023","http://link.springer.com/chapter/10.1007/978-3-662-65658-7_9","Chapter"
"Äcker","Renaturierung von Ökosystemen im Spannungsfeld von Mensch und Umwelt","","","","10.1007/978-3-662-58650-1_17","Stefan Zerbe","2019","http://link.springer.com/chapter/10.1007/978-3-662-58650-1_17","Chapter"
"Actors and Stakeholders and Their Role in Ecosystem Restoration: Conflict Resolution and Acceptance Through Participation","Restoration of Ecosystems – Bridging Nature and Humans","","","","10.1007/978-3-662-65658-7_22","Stefan Zerbe","2023","http://link.springer.com/chapter/10.1007/978-3-662-65658-7_22","Chapter"
"Städtische Ökosysteme","Renaturierung von Ökosystemen im Spannungsfeld von Mensch und Umwelt","","","","10.1007/978-3-662-58650-1_19","Stefan Zerbe","2019","http://link.springer.com/chapter/10.1007/978-3-662-58650-1_19","Chapter"
"Ökonomische Aspekte der Renaturierung: Kosten und Nutzen","Renaturierung von Ökosystemen im Spannungsfeld von Mensch und Umwelt","","","","10.1007/978-3-662-58650-1_23","Stefan Zerbe","2019","http://link.springer.com/chapter/10.1007/978-3-662-58650-1_23","Chapter"
"Norms and Values in Ecosystem Restoration","Restoration of Ecosystems – Bridging Nature and Humans","","","","10.1007/978-3-662-65658-7_24","Stefan Zerbe","2023","http://link.springer.com/chapter/10.1007/978-3-662-65658-7_24","Chapter"
"Zusammenfassende Überlegungen und Ausblick","Renaturierung von Ökosystemen im Spannungsfeld von Mensch und Umwelt","","","","10.1007/978-3-662-58650-1_25","Stefan Zerbe","2019","http://link.springer.com/chapter/10.1007/978-3-662-58650-1_25","Chapter"
"Einführung in die Renaturierungsökologie","Renaturierung von Ökosystemen im Spannungsfeld von Mensch und Umwelt","","","","10.1007/978-3-662-58650-1_1","Stefan Zerbe","2019","http://link.springer.com/chapter/10.1007/978-3-662-58650-1_1","Chapter"
