Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Model division multiple access for semantic communications","Frontiers of Information Technology & Electronic Engineering","","24","6","10.1631/FITEE.2300196","Ping Zhang 张平Xiaodong Xu 许晓东Chen Dong 董辰Kai Niu 牛凯Haotai Liang 梁灏泰Zijian Liang 梁子键Xiaoqi Qin 秦晓琦Mengying Sun 孙梦颖Hao Chen 陈昊Nan Ma 马楠Wenjun Xu 许文俊Guangyu Wang 王光宇Xiaofeng Tao 陶小峰","2023","http://link.springer.com/article/10.1631/FITEE.2300196","Article"
"Ka-band broadband filtering packaging antenna based on through-glass vias (TGVs)","Frontiers of Information Technology & Electronic Engineering","","24","6","10.1631/FITEE.2200573","Zhen Fang 方针Jihua Zhang 张继华Libin Gao 高莉彬Hongwei Chen 陈宏伟Wenlei Li 李文磊Tianpeng Liang 梁天鹏Xudong Cai 蔡旭东Xingzhou Cai 蔡星周Weicong Jia 贾惟聪Huan Guo 郭欢Yong Li 李勇","2023","http://link.springer.com/article/10.1631/FITEE.2200573","Article"
"A multipath routing algorithm for satellite networks based on service demand and traffic awareness","Frontiers of Information Technology & Electronic Engineering","","24","6","10.1631/FITEE.2200507","Ziyang Xing 邢紫阳Hui Qi 祁晖Xiaoqiang Di 底晓强Jinyao Liu 刘晋尧Rui Xu 许睿Jing Chen 陈静Ligang Cong 从立钢","2023","http://link.springer.com/article/10.1631/FITEE.2200507","Article"
"A survey on design and application of open-channel solid-state drives","Frontiers of Information Technology & Electronic Engineering","","24","5","10.1631/FITEE.2200317","Junchao Chen 陈军超Guangyan Zhang 张广艳Junyu Wei 魏钧宇","2023","http://link.springer.com/article/10.1631/FITEE.2200317","Article"
"DDUC: an erasure-coded system with decoupled data updating and coding","Frontiers of Information Technology & Electronic Engineering","","24","5","10.1631/FITEE.2200466","Yaofeng Tu 屠要峰Rong Xiao 肖蓉Yinjun Han 韩银俊Zhenghua Chen 陈正华Hao Jin 金浩Xuecheng Qi 齐学成Xinyuan Sun 孙辛远","2023","http://link.springer.com/article/10.1631/FITEE.2200466","Article"
"SoftSSD: enabling rapid flash firmware prototyping for solid-state drives","Frontiers of Information Technology & Electronic Engineering","","24","5","10.1631/FITEE.2200456","Jin Xue 薛进Renhai Chen 陈仁海Tianyu Wang 王天雨Zili Shao 邵子立","2023","http://link.springer.com/article/10.1631/FITEE.2200456","Article"
"UI layers merger: merging UI layers via visual learning and boundary prior","Frontiers of Information Technology & Electronic Engineering","","24","3","10.1631/FITEE.2200099","Yunnong Chen 陈云农Yankun Zhen 甄焱鲲Chuning Shi 施楚宁Jiazhi Li 李佳智Liuqing Chen 陈柳青Zejian Li 李泽健Lingyun Sun 孙凌云Tingting Zhou 周婷婷Yanfang Chang 常艳芳","2023","http://link.springer.com/article/10.1631/FITEE.2200099","Article"
"Erratum to: Soft-HGRNs: soft hierarchical graph recurrent networks for multi-agent partially observable environments","Frontiers of Information Technology & Electronic Engineering","","24","3","10.1631/FITEE.22e0073","Yixiang RenZhenhui YeYining ChenXiaohong JiangGuanghua Song","2023","http://link.springer.com/article/10.1631/FITEE.22e0073","Article"
"A graph-based two-stage classification network for mobile screen defect inspection","Frontiers of Information Technology & Electronic Engineering","","24","2","10.1631/FITEE.2200524","Chaofan Zhou 周超凡Meiqin Liu 刘妹琴Senlin Zhang 张森林Ping Wei 魏平Badong Chen 陈霸东","2023","http://link.springer.com/article/10.1631/FITEE.2200524","Article"
"Compact input-reflectionless balanced bandpass filter with flexible bandwidth using three-line coupled structure","Frontiers of Information Technology & Electronic Engineering","","24","2","10.1631/FITEE.2200261","Yahui Zhu 朱雅慧Jing Cai 蔡璟Wei Qin 秦伟Wenwen Yang 杨汶汶Jianxin Chen 陈建新","2023","http://link.springer.com/article/10.1631/FITEE.2200261","Article"
"Scalability and efficiency challenges for the exascale supercomputing system: practice of a parallel supporting environment on the Sunway exascale prototype system","Frontiers of Information Technology & Electronic Engineering","","24","1","10.1631/FITEE.2200412","Xiaobin He 何晓斌Xin Chen 陈鑫Heng Guo 郭恒Xin Liu 刘鑫Dexun Chen 陈德训Yuling Yang 杨雨灵Jie Gao 高洁Yunlong Feng 冯赟龙Longde Chen 陈龙得Xiaona Diao 刁晓娜Zuoning Chen 陈左宁","2023","http://link.springer.com/article/10.1631/FITEE.2200412","Article"
"Soft-HGRNs: soft hierarchical graph recurrent networks for multi-agent partially observable environments","Frontiers of Information Technology & Electronic Engineering","","24","1","10.1631/FITEE.2200073","Yixiang Ren 任一翔Zhenhui Ye 叶振辉Yining Chen 陈弈宁Xiaohong Jiang 姜晓红Guanghua Song 宋广华","2023","http://link.springer.com/article/10.1631/FITEE.2200073","Article"
"Public key based bidirectional shadow image authentication without pixel expansion in image secret sharing","Frontiers of Information Technology & Electronic Engineering","","24","1","10.1631/FITEE.2200118","Xuehu YanLonglong LiJia ChenLei Sun","2023","http://link.springer.com/article/10.1631/FITEE.2200118","Article"
"MSSSA: a multi-strategy enhanced sparrow search algorithm for global optimization","Frontiers of Information Technology & Electronic Engineering","","23","12","10.1631/FITEE.2200237","Kai Meng 孟凯Chen Chen 陈晨Bin Xin 辛斌","2022","http://link.springer.com/article/10.1631/FITEE.2200237","Article"
"Interpreting the vulnerability of power systems in cascading failures using multi-graph convolutional networks","Frontiers of Information Technology & Electronic Engineering","","23","12","10.1631/FITEE.2200035","Supaporn LonapalawongChangsheng Chen 陈长胜Can Wang 王灿Wei Chen 陈为","2022","http://link.springer.com/article/10.1631/FITEE.2200035","Article"
"Image-based traffic signal control via world models","Frontiers of Information Technology & Electronic Engineering","","23","12","10.1631/FITEE.2200323","Xingyuan Dai 戴星原Chen Zhao 赵宸Xiao Wang 王晓Yisheng Lv 吕宜生Yilun Lin 林懿伦Fei-Yue Wang 王飞跃","2022","http://link.springer.com/article/10.1631/FITEE.2200323","Article"
"FinBrain 2.0: when finance meets trustworthy AI","Frontiers of Information Technology & Electronic Engineering","","23","12","10.1631/FITEE.2200039","Jun Zhou 周俊Chaochao Chen 陈超超Longfei Li 李龙飞Zhiqiang Zhang 张志强Xiaolin Zheng 郑小林","2022","http://link.springer.com/article/10.1631/FITEE.2200039","Article"
"A novel robotic visual perception framework for underwater operation","Frontiers of Information Technology & Electronic Engineering","","23","11","10.1631/FITEE.2100366","Yue Lu 鲁岳Xingyu Chen 陈星宇Zhengxing Wu 吴正兴Junzhi Yu 喻俊志Li Wen 文力","2022","http://link.springer.com/article/10.1631/FITEE.2100366","Article"
"Improving entity linking with two adaptive features","Frontiers of Information Technology & Electronic Engineering","","23","11","10.1631/FITEE.2100495","Hongbin Zhang 张鸿彬Quan Chen 陈权Weiwen Zhang 张伟文","2022","http://link.springer.com/article/10.1631/FITEE.2100495","Article"
"Finite-time coordinated path-following control of leader-following multi-agent systems","Frontiers of Information Technology & Electronic Engineering","","23","10","10.1631/FITEE.2100476","Weibin Chen 陈卫彬Yangyang Chen 陈杨杨Ya Zhang 张亚","2022","http://link.springer.com/article/10.1631/FITEE.2100476","Article"
"Zero ground clearance dual antenna pair for metal-cased fifth-generation multiple input multiple output smartphone","Frontiers of Information Technology & Electronic Engineering","","23","10","10.1631/FITEE.2200119","Le Chang 常乐Wenbao He 贺文宝Xiaomin Chen 陈小民Xiaoxue Tan 檀笑雪Juan Chen 陈娟Kai Kang 康凯Yang Yang 杨阳","2022","http://link.springer.com/article/10.1631/FITEE.2200119","Article"
"Discussion on a new paradigm of endogenous security towards 6G networks","Frontiers of Information Technology & Electronic Engineering","","23","10","10.1631/FITEE.2200060","Xinsheng Ji 季新生Jiangxing Wu 邬江兴Liang Jin 金梁Kaizhi Huang 黄开枝Yajun Chen 陈亚军Xiaoli Sun 孙小丽Wei You 游伟Shumin Huo 霍树民Jing Yang 杨静","2022","http://link.springer.com/article/10.1631/FITEE.2200060","Article"
"Machine learning based altitude-dependent empirical LoS probability model for air-to-ground communications","Frontiers of Information Technology & Electronic Engineering","","23","9","10.1631/FITEE.2200041","Minghui Pang 庞明慧Qiuming Zhu 朱秋明Zhipeng Lin 林志鹏Fei Bai 柏菲Yue Tian 田越Zhuo Li 李茁Xiaomin Chen 陈小敏","2022","http://link.springer.com/article/10.1631/FITEE.2200041","Article"
"A matrix-based static approach to analysis of finite state machines","Frontiers of Information Technology & Electronic Engineering","","23","8","10.1631/FITEE.2100561","He Deng 邓鹤Yongyi Yan 闫永义Zengqiang Chen 陈增强","2022","http://link.springer.com/article/10.1631/FITEE.2100561","Article"
"Behavioral control task supervisor with memory based on reinforcement learning for human—multi-robot coordination systems","Frontiers of Information Technology & Electronic Engineering","","23","8","10.1631/FITEE.2100280","Jie Huang 黄捷Zhibin Mo 莫智斌Zhenyi Zhang 张祯毅Yutao Chen 陈宇韬","2022","http://link.springer.com/article/10.1631/FITEE.2100280","Article"
"Light field imaging for computer vision: a survey","Frontiers of Information Technology & Electronic Engineering","","23","7","10.1631/FITEE.2100180","Chen Jia 贾晨Fan Shi 石凡Meng Zhao 赵萌Shengyong Chen 陈胜勇","2022","http://link.springer.com/article/10.1631/FITEE.2100180","Article"
"An evolutionary note on smart city development in China","Frontiers of Information Technology & Electronic Engineering","","23","6","10.1631/FITEE.2100407","Ruizhi Liao 廖睿智Liping Chen 陈丽平","2022","http://link.springer.com/article/10.1631/FITEE.2100407","Article"
"Target height and multipath attenuation joint estimation with complex scenarios for very high frequency radar","Frontiers of Information Technology & Electronic Engineering","","23","6","10.1631/FITEE.2100003","Sheng Chen 陈胜Yongbo Zhao 赵永波Yili Hu 胡毅立Chenghu Cao 曹成虎Xiaojiao Pang 庞晓娇","2022","http://link.springer.com/article/10.1631/FITEE.2100003","Article"
"Affine formation tracking control of unmanned aerial vehicles","Frontiers of Information Technology & Electronic Engineering","","23","6","10.1631/FITEE.2100109","Huiming Li 李慧铭Hao Chen 陈浩Xiangke Wang 王祥科","2022","http://link.springer.com/article/10.1631/FITEE.2100109","Article"
"A software defect prediction method with metric compensation based on feature selection and transfer learning","Frontiers of Information Technology & Electronic Engineering","","23","5","10.1631/FITEE.2100468","Jinfu Chen 陈锦富Xiaoli Wang 王小丽Saihua Cai 蔡赛华Jiaping Xu 徐家平Jingyi Chen 陈静怡Haibo Chen 陈海波","2022","http://link.springer.com/article/10.1631/FITEE.2100468","Article"
"Wireless passive flexible accelerometer fabricated using micro-electro-mechanical system technology for bending structure surfaces","Frontiers of Information Technology & Electronic Engineering","","23","5","10.1631/FITEE.2100236","Chen Li 李晨Mangu Jia 贾蔓谷Yingping Hong 洪应平Yanan Xue 薛亚楠Jijun Xiong 熊继军","2022","http://link.springer.com/article/10.1631/FITEE.2100236","Article"
"Marine target detection based on Marine-Faster R-CNN for navigation radar plane position indicator images","Frontiers of Information Technology & Electronic Engineering","","23","4","10.1631/FITEE.2000611","Xiaolong ChenXiaoqian MuJian GuanNingbo LiuWei Zhou","2022","http://link.springer.com/article/10.1631/FITEE.2000611","Article"
"Reducing power grid cascading failure propagation by minimizing algebraic connectivity in edge addition","Frontiers of Information Technology & Electronic Engineering","","23","3","10.1631/FITEE.2000596","Supaporn LonapalawongJiangzhe Yan 颜姜哲Jiayu Li 李家雨Deshi Ye 叶德仕Wei Chen 陈为Yong Tang 汤涌Yanhao Huang 黄彦浩Can Wang 王灿","2022","http://link.springer.com/article/10.1631/FITEE.2000596","Article"
"Generic, efficient, and effective deobfuscation and semantic-aware attack detection for PowerShell scripts","Frontiers of Information Technology & Electronic Engineering","","23","3","10.1631/FITEE.2000436","Chunlin Xiong 熊春霖Zhenyuan Li 李振源Yan Chen 陈焰Tiantian Zhu 朱添田Jian Wang 王箭Hai Yang 杨海Wei Ruan 阮伟","2022","http://link.springer.com/article/10.1631/FITEE.2000436","Article"
"FlowDNN: a physics-informed deep neural network for fast and accurate flow prediction","Frontiers of Information Technology & Electronic Engineering","","23","2","10.1631/FITEE.2000435","Donglin Chen 陈东林Xiang Gao 高翔Chuanfu Xu 徐传福Siqi Wang 王思齐Shizhao Chen 陈世钊Jianbin Fang 方建滨Zheng Wang 王铮","2022","http://link.springer.com/article/10.1631/FITEE.2000435","Article"
"Dynamic grouping of heterogeneous agents for exploration and strike missions","Frontiers of Information Technology & Electronic Engineering","","23","1","10.1631/FITEE.2000352","Chen Chen 陈晨Xiaochen Wu 吴啸尘Jie Chen 陈杰Panos M. PardalosShuxin Ding 丁舒忻","2022","http://link.springer.com/article/10.1631/FITEE.2000352","Article"
"Beamforming and fronthaul compression design for intelligent reflecting surface aided cloud radio access networks","Frontiers of Information Technology & Electronic Engineering","","23","1","10.1631/FITEE.2100307","Yu Zhang 张昱Xuelu Wu 武学璐Hong Peng 彭宏Caijun Zhong 钟财军Xiaoming Chen 陈晓明","2022","http://link.springer.com/article/10.1631/FITEE.2100307","Article"
"An energy-efficient reconfigurable asymmetric modular cryptographic operation unit for RSA and ECC","Frontiers of Information Technology & Electronic Engineering","","23","1","10.1631/FITEE.2000325","Mengni Bie 别梦妮Wei Li 李伟Tao Chen 陈韬Longmei Nan 南龙梅Danyang Yang 杨丹阳","2022","http://link.springer.com/article/10.1631/FITEE.2000325","Article"
"Perspectives on cross-domain visual analysis of cyber-physical-social big data","Frontiers of Information Technology & Electronic Engineering","","22","12","10.1631/FITEE.2100553","Wei Chen 陈为Tianye Zhang 张天野Haiyang Zhu 朱海洋Xumeng Wang 王叙萌Yunhai Wang 汪云海","2021","http://link.springer.com/article/10.1631/FITEE.2100553","Article"
"Performance enhancement for antipodal Vivaldi antenna modulated by a high-permittivity metasurface lens","Frontiers of Information Technology & Electronic Engineering","","22","12","10.1631/FITEE.2100139","Shaopeng Pan 潘少鹏Mingtuan Lin 林铭团Lin Qi 亓琳Pan Chen 陈攀Yang Feng 冯杨Gaosheng Li 李高升","2021","http://link.springer.com/article/10.1631/FITEE.2100139","Article"
"A stepless-power-reconfigurable converter for a constant current underwater observatory","Frontiers of Information Technology & Electronic Engineering","","22","12","10.1631/FITEE.2100259","Yujia Zang 臧玉嘉Yanhu Chen 陈燕虎Canjun Yang 杨灿军Haoyu Zhang 张浩宇Zhiyong Duan 段志勇Gul Muhammad","2021","http://link.springer.com/article/10.1631/FITEE.2100259","Article"
"State space optimization of finite state machines from the viewpoint of control theory","Frontiers of Information Technology & Electronic Engineering","","22","12","10.1631/FITEE.2000608","Jumei Yue 岳菊梅Yongyi Yan 闫永义Zengqiang Chen 陈增强He Deng 邓鹤","2021","http://link.springer.com/article/10.1631/FITEE.2000608","Article"
"Initial-condition-switched boosting extreme multistability and mechanism analysis in a memcapacitive oscillator","Frontiers of Information Technology & Electronic Engineering","","22","11","10.1631/FITEE.2000622","Bei Chen 陈蓓Quan Xu 徐权Mo Chen 陈墨Huagan Wu 武花干Bocheng Bao 包伯成","2021","http://link.springer.com/article/10.1631/FITEE.2000622","Article"
"UAV search-and-rescue planning using an adaptive memetic algorithm","Frontiers of Information Technology & Electronic Engineering","","22","11","10.1631/FITEE.2000632","Libin Hong 洪立斌Yue Wang 王玥Yichen Du 杜怡辰Xin Chen 陈鑫Yujun Zheng 郑宇军","2021","http://link.springer.com/article/10.1631/FITEE.2000632","Article"
"China in the eyes of news media: a case study under COVID-19 epidemic","Frontiers of Information Technology & Electronic Engineering","","22","11","10.1631/FITEE.2000689","Hong Huang 黄宏Zhexue Chen 陈哲学Xuanhua Shi 石宣化Chenxu Wang 王晨旭Zepeng He 何泽鹏Hai Jin 金海Mingxin Zhang 张明新Zongya Li 李宗亚","2021","http://link.springer.com/article/10.1631/FITEE.2000689","Article"
"Firefly algorithm with division of roles for complex optimal scheduling","Frontiers of Information Technology & Electronic Engineering","","22","10","10.1631/FITEE.2000691","Jia Zhao 赵嘉Wenping Chen 陈文平Renbin Xiao 肖人彬Jun Ye 叶军","2021","http://link.springer.com/article/10.1631/FITEE.2000691","Article"
"A review on cyber security named entity recognition","Frontiers of Information Technology & Electronic Engineering","","22","9","10.1631/FITEE.2000286","Chen Gao 高宸Xuan Zhang 张璇Mengting Han 韩梦婷Hui Liu 刘会","2021","http://link.springer.com/article/10.1631/FITEE.2000286","Article"
"Learning-based parameter prediction for quality control in three-dimensional medical image compression","Frontiers of Information Technology & Electronic Engineering","","22","9","10.1631/FITEE.2000234","Yuxuan Hou 侯宇轩Zhong Ren 任重Yubo Tao 陶煜波Wei Chen 陈为","2021","http://link.springer.com/article/10.1631/FITEE.2000234","Article"
"Robust and accurate optimal transportation map by self-adaptive sampling","Frontiers of Information Technology & Electronic Engineering","","22","9","10.1631/FITEE.2000250","Yingshi Wang 王应时Xiaopeng Zheng 郑晓朋Wei Chen 陈伟Xin Qi 齐鑫Yuxue Ren 任玉雪Na Lei 雷娜Xianfeng Gu 顾险峰","2021","http://link.springer.com/article/10.1631/FITEE.2000250","Article"
"Sampled data based containment control of second-order multi-agent systems under intermittent communications","Frontiers of Information Technology & Electronic Engineering","","22","8","10.1631/FITEE.2000204","Fuyong Wang 王付永Zhongxin Liu 刘忠信Zengqiang Chen 陈增强","2021","http://link.springer.com/article/10.1631/FITEE.2000204","Article"
"Doppler ambiguity analysis and suppression for LTE-based passive bistatic radars","Frontiers of Information Technology & Electronic Engineering","","22","8","10.1631/FITEE.2000143","Luo Zuo 左罗Jun Wang 王俊Gang Chen 陈刚","2021","http://link.springer.com/article/10.1631/FITEE.2000143","Article"
