Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Brassica napus root mutants insensitive to exogenous cytokinin show phosphorus efficiency","Plant and Soil","","358","1 - 2","10.1007/s11104-012-1219-2","Taoxiong ShiDongyue ZhaoDongxia LiNian WangJinling MengFangsen XuLei Shi","2012","http://link.springer.com/article/10.1007/s11104-012-1219-2","Article"
"Genome-scale mRNA transcriptomic insights into the responses of oilseed rape (Brassica napus L.) to varying boron availabilities","Plant and Soil","","416","1 - 2","10.1007/s11104-017-3204-2","Yingpeng HuaYingna FengTing ZhouFangsen Xu","2017","http://link.springer.com/article/10.1007/s11104-017-3204-2","Article"
"Dual effects of transgenic Brassica napus overexpressing CS gene on tolerances to aluminum toxicity and phosphorus deficiency","Plant and Soil","","362","1 - 2","10.1007/s11104-012-1289-1","Yi WangHeng XuJiaojiao KouLei ShiChunyu ZhangFangsen Xu","2013","http://link.springer.com/article/10.1007/s11104-012-1289-1","Article"
"Purple acid phosphatase 10c modifies the rice rhizobacterial community and its phosphorus cycling potential","Plant and Soil","","496","1 - 2","10.1007/s11104-023-06374-z","Hongmei XingXuesong LuoXinghua ChenSuren DengHongmei CaiFangsen XuLei ShiGuangda DingQiang ZhuChuang Wang","2024","http://link.springer.com/article/10.1007/s11104-023-06374-z","Article"
"Proteomics reveals the adaptability mechanism of Brassica napus to short-term boron deprivation","Plant and Soil","","347","1 - 2","10.1007/s11104-011-0838-3","Zhenhua WangZhifang WangShuisen ChenLei ShiFangsen Xu","2011","http://link.springer.com/article/10.1007/s11104-011-0838-3","Article"
"Characterization of phosphorus starvation-induced gene BnSPX3 in Brassica napus","Plant and Soil","","350","1 - 2","10.1007/s11104-011-0913-9","Guangzhe YangGuangda DingLei ShiHongmei CaiFangsen Xu","2012","http://link.springer.com/article/10.1007/s11104-011-0913-9","Article"
"Emerging roles of inositol pyrophosphates in signaling plant phosphorus status and phytohormone signaling","Plant and Soil","","","","10.1007/s11104-023-05976-x","Tao WuChuang WangBei HanZhu LiuXinyu YangWei WangGuangda DingJohn P. HammondPhilip J. WhiteFangsen XuLei Shi","2023","http://link.springer.com/article/10.1007/s11104-023-05976-x","Article"
"Accumulation of ammonium and reactive oxygen mediated drought-induced rice growth inhibition by disturbed nitrogen metabolism and photosynthesis","Plant and Soil","","431","1 - 2","10.1007/s11104-018-3752-0","Haifei ChenQuan ZhangZhifeng LuFangsen Xu","2018","http://link.springer.com/article/10.1007/s11104-018-3752-0","Article"
"Dynamic transcriptome analysis indicates extensive and discrepant transcriptomic reprogramming of two rapeseed genotypes with contrasting NUE in response to nitrogen deficiency","Plant and Soil","","456","1 - 2","10.1007/s11104-020-04720-z","Ningmei YangShuang LiSheliang WangQuan LiFangsen XuLei ShiChuang WangXiangsheng YeHongmei CaiGuangda Ding","2020","http://link.springer.com/article/10.1007/s11104-020-04720-z","Article"
"Physiological basis of QTLs for boron efficiency in Arabidopsis thaliana","Plant and Soil","","296","1 - 2","10.1007/s11104-007-9309-2","Changying ZengFangsen XuYunhua WangChengxiao HuJinling Meng","2007","http://link.springer.com/article/10.1007/s11104-007-9309-2","Article"
"Vascular tissue-specific expression of BnaC4.BOR1;1c, an efflux boron transporter gene, is regulated in response to boron availability for efficient boron acquisition in Brassica napus","Plant and Soil","","465","1 - 2","10.1007/s11104-021-04985-y","Sheliang WangLing LiuDan ZouYupu HuangZhe ZhaoGuangda DingHongmei CaiChuang WangLei ShiFangsen Xu","2021","http://link.springer.com/article/10.1007/s11104-021-04985-y","Article"
"Development of acid-resistant seed pelletization formula and its effects on improving rapeseed growth in acidic soil","Plant and Soil","","","","10.1007/s11104-024-06654-2","Wenhao RanFangsen XuYue ZhangWen ZhangJie ZhangMingzhu SunChuang WangGuangda Ding","2024","http://link.springer.com/article/10.1007/s11104-024-06654-2","Article"
"Comparative proteome analysis of metabolic changes by low phosphorus stress in two Brassica napus genotypes","Planta","","233","3","10.1007/s00425-010-1311-x","Yinan YaoHaiyan SunFangsen XuXuejiang ZhangShengyi Liu","2011","http://link.springer.com/article/10.1007/s00425-010-1311-x","Article"
"Molecular characterization of the genome-wide BOR transporter gene family and genetic analysis of BnaC04.BOR1;1c in Brassica napus","BMC Plant Biology","","18","1","10.1186/s12870-018-1407-1","Haifei ChenQuan ZhangMingliang HeSheliang WangLei ShiFangsen Xu","2018","http://link.springer.com/article/10.1186/s12870-018-1407-1","Article"
