Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Advances in Human Factors and Ergonomics in Healthcare","Advances in Intelligent Systems and Computing","","","","10.1007/978-3-319-41652-6","Vincent G. DuffyNancy Lightner","2017","http://link.springer.com/book/10.1007/978-3-319-41652-6","Book"
"Digital Human Modeling. Applications in Health, Safety, Ergonomics, and Risk Management: Ergonomics and Design","Lecture Notes in Computer Science","","","","10.1007/978-3-319-58463-8","Vincent G. Duffy","2017","http://link.springer.com/book/10.1007/978-3-319-58463-8","Book"
"Digital Human Modeling. Applications in Health, Safety, Ergonomics, and Risk Management: Health and Safety","Lecture Notes in Computer Science","","","","10.1007/978-3-319-58466-9","Vincent G. Duffy","2017","http://link.springer.com/book/10.1007/978-3-319-58466-9","Book"
"Advances in Applied Digital Human Modeling and Simulation","Advances in Intelligent Systems and Computing","","","","10.1007/978-3-319-41627-4","Vincent G. Duffy","2017","http://link.springer.com/book/10.1007/978-3-319-41627-4","Book"
"Age and Computer Skill Level Difference in Aging-Centered Design: A Case Study of a Social Type Website","Digital Human Modeling. Applications in Health, Safety, Ergonomics, and Risk Management: Health and Safety","","","","10.1007/978-3-319-58466-9_13","Wen-Yu ChaoQing-Xing QuLe ZhangVincent G. Duffy","2017","http://link.springer.com/chapter/10.1007/978-3-319-58466-9_13","Chapter"
"Object-Oriented User Interface Customization: Reduce Complexity and Improve Usability and Adaptation","Digital Human Modeling. Applications in Health, Safety, Ergonomics, and Risk Management: Ergonomics and Design","","","","10.1007/978-3-319-58463-8_34","Le ZhangQing-Xing QuWen-Yu ChaoVincent G. Duffy","2017","http://link.springer.com/chapter/10.1007/978-3-319-58463-8_34","Chapter"
"Digital Human Modeling. Applications in Health, Safety, Ergonomics, and Risk Management","Lecture Notes in Computer Science","","","","10.1007/978-3-319-91397-1","Vincent G. Duffy","2018","http://link.springer.com/book/10.1007/978-3-319-91397-1","Book"
"Systematic Literature Review on the Effect of Human Error in Environmental Pollution","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management. Human Communication, Organization and Work","","","","10.1007/978-3-030-49907-5_16","Gavin A. DuffyVincent G. Duffy","2020","http://link.springer.com/chapter/10.1007/978-3-030-49907-5_16","Chapter"
"The Effect of Break on Discomfort and Variation in EMG Activities While Using a Smartphone: A Preliminary Study in a Chinese University Population","HCI International 2020 – Late Breaking Papers: Digital Human Modeling and Ergonomics, Mobility and Intelligent Environments","","","","10.1007/978-3-030-59987-4_38","Peilin LiYi WangYi DingYaqin CaoVincent G. Duffy","2020","http://link.springer.com/chapter/10.1007/978-3-030-59987-4_38","Chapter"
"Virtual Reality and Artificial Intelligence in Mobile Computing and Applied Ergonomics: A Bibliometric and Content Analysis","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management. Human Communication, Organization and Work","","","","10.1007/978-3-030-49907-5_24","Chidubem Nuela EnebechiVincent G. Duffy","2020","http://link.springer.com/chapter/10.1007/978-3-030-49907-5_24","Chapter"
"A Systematic Literature Review of Game-Based Learning and Safety Management","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management. Human Communication, Organization and Work","","","","10.1007/978-3-030-49907-5_26","Sameeran G. KanadeVincent G. Duffy","2020","http://link.springer.com/chapter/10.1007/978-3-030-49907-5_26","Chapter"
"Looking Toward the Future of Mental Workload Research Through the Past: A Bibliometric Analysis of 1990–2020","Advances in Physical, Social & Occupational Ergonomics","","","","10.1007/978-3-030-51549-2_64","Yi DingYaqin CaoVincent G. Duffy","2020","http://link.springer.com/chapter/10.1007/978-3-030-51549-2_64","Chapter"
"Data Mining Methodology in Support of a Systematic Review of Human Aspects of Cybersecurity","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management. Human Communication, Organization and Work","","","","10.1007/978-3-030-49907-5_17","Brendan M. DuffyVincent G. Duffy","2020","http://link.springer.com/chapter/10.1007/978-3-030-49907-5_17","Chapter"
"A 3-Step Approach for Introducing Computer-Aided Ergonomics Analysis Methodologies","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management. Posture, Motion and Health","","","","10.1007/978-3-030-49904-4_18","Kirill SinchukAbigail L. HancockAlexandra HayfordThorsten KueblerVincent G. Duffy","2020","http://link.springer.com/chapter/10.1007/978-3-030-49904-4_18","Chapter"
"Bibliometric Analysis on the Safety of Autonomous Vehicles with Artificial Intelligence","HCI International 2021 - Late Breaking Papers: HCI Applications in Health, Transport, and Industry","","","","10.1007/978-3-030-90966-6_20","Hak Jun KimVincent G. Duffy","2021","http://link.springer.com/chapter/10.1007/978-3-030-90966-6_20","Chapter"
"Systematic Literature Review of Nuclear Safety Systems in Small Modular Reactors","HCI International 2021 - Late Breaking Posters","","","","10.1007/978-3-030-90176-9_14","Tucker DensmoreVincent G. Duffy","2021","http://link.springer.com/chapter/10.1007/978-3-030-90176-9_14","Chapter"
"Data Mining in Systematic Reviews: A Bibliometric Analysis of Game-Based Learning and Distance Learning","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management. Human Body, Motion and Behavior","","","","10.1007/978-3-030-77817-0_24","Jingjing XuBrendan M. DuffyVincent G. Duffy","2021","http://link.springer.com/chapter/10.1007/978-3-030-77817-0_24","Chapter"
"A Systematic Review of Autonomous Taxi Service and Discussion on Its Design","HCI International 2021 - Late Breaking Papers: HCI Applications in Health, Transport, and Industry","","","","10.1007/978-3-030-90966-6_24","Shekar Sankar RamanVincent G. Duffy","2021","http://link.springer.com/chapter/10.1007/978-3-030-90966-6_24","Chapter"
"Emerging Applications of Cognitive Ergonomics: A Bibliometric and Content Analysis","HCI International 2021 - Late Breaking Papers: Cognition, Inclusion, Learning, and Culture","","","","10.1007/978-3-030-90328-2_5","Anne Louise RoachVincent G. Duffy","2021","http://link.springer.com/chapter/10.1007/978-3-030-90328-2_5","Chapter"
"A Systematic Review of Autonomous Driving in Transportation","HCI International 2021 - Late Breaking Papers: HCI Applications in Health, Transport, and Industry","","","","10.1007/978-3-030-90966-6_28","Zilin XuVincent G. Duffy","2021","http://link.springer.com/chapter/10.1007/978-3-030-90966-6_28","Chapter"
"A Systematic Literature Review of Potential and Emerging Links Between Remote Work and Motivation","HCI International 2021 - Late Breaking Papers: HCI Applications in Health, Transport, and Industry","","","","10.1007/978-3-030-90966-6_34","Labiba ImdadVincent G. Duffy","2021","http://link.springer.com/chapter/10.1007/978-3-030-90966-6_34","Chapter"
"Trust and Automation: A Systematic Review and Bibliometric Analysis","HCI International 2021 - Late Breaking Papers: Design and User Experience","","","","10.1007/978-3-030-90238-4_32","Zhengming ZhangVincent G. DuffyRenran Tian","2021","http://link.springer.com/chapter/10.1007/978-3-030-90238-4_32","Chapter"
"Systematic Review of the Importance of Human Factors in Incorporating Healthcare Automation","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management. AI, Product and Service","","","","10.1007/978-3-030-77820-0_8","Jessica KurniawanVincent G. Duffy","2021","http://link.springer.com/chapter/10.1007/978-3-030-77820-0_8","Chapter"
"Safety Management and Challenges Associated with Industry 4.0 on Transportation and Logistics: A Systematic Literature Review","HCI International 2021 - Late Breaking Papers: HCI Applications in Health, Transport, and Industry","","","","10.1007/978-3-030-90966-6_38","Chien-Hsien LinVincent G. Duffy","2021","http://link.springer.com/chapter/10.1007/978-3-030-90966-6_38","Chapter"
"A Systematic Literature Review of Wireless Sensor in Safety Application","HCI International 2021 - Late Breaking Papers: HCI Applications in Health, Transport, and Industry","","","","10.1007/978-3-030-90966-6_44","Zichen ZhangVincent G. Duffy","2021","http://link.springer.com/chapter/10.1007/978-3-030-90966-6_44","Chapter"
"Cross-Cultural Design in Consumer Vehicles to Improve Safety: A Systematic Literature Review","HCI International 2021 - Late Breaking Papers: Design and User Experience","","","","10.1007/978-3-030-90238-4_38","Priyanka KoratpallikarVincent G. Duffy","2021","http://link.springer.com/chapter/10.1007/978-3-030-90238-4_38","Chapter"
"Injury Prevention for Transportation Safety: A Bibliometric Analysis","HCI International 2021 - Late Breaking Papers: HCI Applications in Health, Transport, and Industry","","","","10.1007/978-3-030-90966-6_15","Ali AlkhaleefahQuirinus RenardoVincent G. Duffy","2021","http://link.springer.com/chapter/10.1007/978-3-030-90966-6_15","Chapter"
"Automation in Healthcare Systematic Review","HCI International 2021 - Late Breaking Papers: HCI Applications in Health, Transport, and Industry","","","","10.1007/978-3-030-90966-6_9","Raquel L. RuizVincent G. Duffy","2021","http://link.springer.com/chapter/10.1007/978-3-030-90966-6_9","Chapter"
"Integration of Internet of Things Devices in Manufacturing Workspaces: A Systematic Literature Review","HCI International 2021 - Late Breaking Papers: HCI Applications in Health, Transport, and Industry","","","","10.1007/978-3-030-90966-6_33","Theodore A. HipsherVincent G. Duffy","2021","http://link.springer.com/chapter/10.1007/978-3-030-90966-6_33","Chapter"
"Modern Workplace Ergonomics and Productivity – A Systematic Literature Review","HCI International 2021 - Late Breaking Papers: HCI Applications in Health, Transport, and Industry","","","","10.1007/978-3-030-90966-6_35","Jiachen JiangVincent G. Duffy","2021","http://link.springer.com/chapter/10.1007/978-3-030-90966-6_35","Chapter"
"Ergonomics Training and Evaluations in a Digital World Using Collaborative Technologies: A Bibliometric Analysis","HCI International 2021 - Late Breaking Papers: HCI Applications in Health, Transport, and Industry","","","","10.1007/978-3-030-90966-6_43","Asra SheikhVincent G. Duffy","2021","http://link.springer.com/chapter/10.1007/978-3-030-90966-6_43","Chapter"
"A Systematic Literature Review on the Interaction Between COVID-19 and Transportation","HCI International 2021 - Late Breaking Papers: HCI Applications in Health, Transport, and Industry","","","","10.1007/978-3-030-90966-6_2","Yan ChenVincent G. Duffy","2021","http://link.springer.com/chapter/10.1007/978-3-030-90966-6_2","Chapter"
"A Bibliometric Analysis on Cybercrime in Nigeria","HCI International 2021 - Late Breaking Papers: Design and User Experience","","","","10.1007/978-3-030-90238-4_18","Monica Okwuchkwu EnebechiChidubem Nuela EnebechiVincent G. Duffy","2021","http://link.springer.com/chapter/10.1007/978-3-030-90238-4_18","Chapter"
"Automation Surprises in Transportation: A Systematic Literature Review","HCI International 2021 - Late Breaking Papers: HCI Applications in Health, Transport, and Industry","","","","10.1007/978-3-030-90966-6_26","Daniel J. TillinghastVincent G. Duffy","2021","http://link.springer.com/chapter/10.1007/978-3-030-90966-6_26","Chapter"
"Systematic Review on How the Internet of Things will Impact Management in the Manufacturing Industry","HCI International 2021 - Late Breaking Papers: HCI Applications in Health, Transport, and Industry","","","","10.1007/978-3-030-90966-6_30","Jordan T. CistolaVincent G. Duffy","2021","http://link.springer.com/chapter/10.1007/978-3-030-90966-6_30","Chapter"
"HCI International 2021 - Late Breaking Papers: HCI Applications in Health, Transport, and Industry","Lecture Notes in Computer Science","","","","10.1007/978-3-030-90966-6","Prof. Constantine StephanidisVincent G. DuffyProf. Dr. Heidi KrömkerFiona Fui-Hoon NahKeng SiauProf. Gavriel SalvendyDr. June Wei","2021","http://link.springer.com/book/10.1007/978-3-030-90966-6","Book"
"A Systematic Literature Review on Injury Prevention in Transportation Sector","HCI International 2021 - Late Breaking Papers: HCI Applications in Health, Transport, and Industry","","","","10.1007/978-3-030-90966-6_19","Jathin KatikalaVincent G. Duffy","2021","http://link.springer.com/chapter/10.1007/978-3-030-90966-6_19","Chapter"
"The Reaches of Crowdsourcing: A Systematic Literature Review","HCI International 2021 - Late Breaking Papers: Design and User Experience","","","","10.1007/978-3-030-90238-4_17","Samantha DishmanVincent G. Duffy","2021","http://link.springer.com/chapter/10.1007/978-3-030-90238-4_17","Chapter"
"Use of Simulation Technology in Transportation Training: A Systematic Literature Review","HCI International 2021 - Late Breaking Papers: HCI Applications in Health, Transport, and Industry","","","","10.1007/978-3-030-90966-6_37","Seanan C. LeeVincent G. Duffy","2021","http://link.springer.com/chapter/10.1007/978-3-030-90966-6_37","Chapter"
"Detecting users’ usage intentions for websites employing deep learning on eye-tracking data","Information Technology and Management","","22","4","10.1007/s10799-021-00336-6","Yaqin CaoYi DingRobert W. ProctorVincent G. DuffyYu LiuXuefeng Zhang","2021","http://link.springer.com/article/10.1007/s10799-021-00336-6","Article"
"Ergonomic Simulation and Analysis of Manikins Working in a Pre-designed Excavator","HCI International 2022 – Late Breaking Papers: Ergonomics and Product Design","","","","10.1007/978-3-031-21704-3_10","Mengzhou ChenAndre LuebkeVincent G. Duffy","2022","http://link.springer.com/chapter/10.1007/978-3-031-21704-3_10","Chapter"
"Computer-Aided Ergonomic Analysis for Excavator Using RAMSIS Software","HCI International 2022 – Late Breaking Papers: Ergonomics and Product Design","","","","10.1007/978-3-031-21704-3_1","Utkarsh AroraAndre LuebkeVincent G. Duffy","2022","http://link.springer.com/chapter/10.1007/978-3-031-21704-3_1","Chapter"
"Joint and Discomfort Analysis Using Ergonomic Software RAMSIS","HCI International 2022 – Late Breaking Papers: Ergonomics and Product Design","","","","10.1007/978-3-031-21704-3_12","Anthony DeInnocentesVincent G. Duffy","2022","http://link.springer.com/chapter/10.1007/978-3-031-21704-3_12","Chapter"
"Revolutionizing Ergonomics in Manufacturing Processes Using Collaborative Robots: A Systematic Literature Review","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management. Anthropometry, Human Behavior, and Communication","","","","10.1007/978-3-031-05890-5_23","Asra SheikhVincent G. Duffy","2022","http://link.springer.com/chapter/10.1007/978-3-031-05890-5_23","Chapter"
"An Investigation of Ergonomic Injuries to Prevent Musculoskeletal Disorders and Control Risks in a Manufacturing Unit—An Industrial Case","HCI International 2022 – Late Breaking Papers: Ergonomics and Product Design","","","","10.1007/978-3-031-21704-3_3","Gnanaprakash AthmanathanVincent G. Duffy","2022","http://link.springer.com/chapter/10.1007/978-3-031-21704-3_3","Chapter"
"Developing Ergonomic Design Recommendations Using Human-Centric RAMSIS Analysis","HCI International 2022 – Late Breaking Papers: Ergonomics and Product Design","","","","10.1007/978-3-031-21704-3_7","Jonathan T. BreeseAdam M. FuhrmannVincent G. DuffyAndre Luebke","2022","http://link.springer.com/chapter/10.1007/978-3-031-21704-3_7","Chapter"
"Review and Assessment of Excavator Operations Using RAMSIS Ergonomic Engineering Software","HCI International 2022 – Late Breaking Papers: Ergonomics and Product Design","","","","10.1007/978-3-031-21704-3_18","Andrea MansfeldAndre LuebkeVincent G. Duffy","2022","http://link.springer.com/chapter/10.1007/978-3-031-21704-3_18","Chapter"
"An Industrial Ergonomic Analysis of Potential Techniques to Prevent Repetitive Stress Injuries in Employees Working on Production Assembly Lines","HCI International 2022 – Late Breaking Papers: Ergonomics and Product Design","","","","10.1007/978-3-031-21704-3_24","Olivia VillamagnaVincent G. Duffy","2022","http://link.springer.com/chapter/10.1007/978-3-031-21704-3_24","Chapter"
"Mobile Applications Usability Evaluation: Systematic Review and Reappraisal","HCI International 2022 - Late Breaking Papers. Design, User Experience and Interaction","","","","10.1007/978-3-031-17615-9_35","Jiabei WuVincent G. Duffy","2022","http://link.springer.com/chapter/10.1007/978-3-031-17615-9_35","Chapter"
"Exploring Off-the-Shelf Data in Job Design: A Comparison of Metadata in Situation Awareness, Task Analysis and Data Visualization","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management. Health, Operations Management, and Design","","","","10.1007/978-3-031-06018-2_16","Leena NaiduRachita NaiduSandeep Krishna RamachandranVincent G. Duffy","2022","http://link.springer.com/chapter/10.1007/978-3-031-06018-2_16","Chapter"
"Utilizing Digital Human Modeling to Optimize the Ergonomic Environment of Heavy Earthmoving Equipment Cabins","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management. Anthropometry, Human Behavior, and Communication","","","","10.1007/978-3-031-05890-5_2","Nicholas AntonVincent G. Duffy","2022","http://link.springer.com/chapter/10.1007/978-3-031-05890-5_2","Chapter"
"Ergonomics and Musculoskeletal Injuries in a Manufacturing Setting","HCI International 2022 – Late Breaking Papers: Ergonomics and Product Design","","","","10.1007/978-3-031-21704-3_11","Sofia Katarina ChkautovichVincent G. Duffy","2022","http://link.springer.com/chapter/10.1007/978-3-031-21704-3_11","Chapter"
"Using Bibliometric Analysis, Ergonomic Principles and a Perching Stool to Prevent Injuries in the Workplace","HCI International 2022 – Late Breaking Papers: Ergonomics and Product Design","","","","10.1007/978-3-031-21704-3_2","Sachin AsokanVincent G. Duffy","2022","http://link.springer.com/chapter/10.1007/978-3-031-21704-3_2","Chapter"
"Elimination of Shoulder Related Musculoskeletal Disorder’s in Assembly Operations","HCI International 2022 – Late Breaking Papers: Ergonomics and Product Design","","","","10.1007/978-3-031-21704-3_15","Tanmay KavathekarCraig ZehrungVincent G. Duffy","2022","http://link.springer.com/chapter/10.1007/978-3-031-21704-3_15","Chapter"
"Excavator Comfort-Height Dependence for 2010 German-Modeled Manikins","HCI International 2022 – Late Breaking Papers: Ergonomics and Product Design","","","","10.1007/978-3-031-21704-3_6","Garrett BehrjeVincent G. Duffy","2022","http://link.springer.com/chapter/10.1007/978-3-031-21704-3_6","Chapter"
"Improving the Ergonomics and Preventing Soft Tissue Injuries at an Air Filter Assembly Work Cell","HCI International 2022 – Late Breaking Papers: Ergonomics and Product Design","","","","10.1007/978-3-031-21704-3_17","Seanan C. LeeVincent G. Duffy","2022","http://link.springer.com/chapter/10.1007/978-3-031-21704-3_17","Chapter"
"Simulation and Ergonomic Analysis of a Very Tall Male Driving an Excavator in RAMSIS","HCI International 2022 – Late Breaking Papers: Ergonomics and Product Design","","","","10.1007/978-3-031-21704-3_8","Philippine BuissonVincent G. Duffy","2022","http://link.springer.com/chapter/10.1007/978-3-031-21704-3_8","Chapter"
"Use of Virtual Reality for Safety Training: A Systematic Review","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management. Health, Operations Management, and Design","","","","10.1007/978-3-031-06018-2_25","Sameeran G. KanadeVincent G. Duffy","2022","http://link.springer.com/chapter/10.1007/978-3-031-06018-2_25","Chapter"
"Boundary Comfort: A RAMSIS Perspective","HCI International 2022 – Late Breaking Papers: Ergonomics and Product Design","","","","10.1007/978-3-031-21704-3_14","Aubrey HockerVincent G. Duffy","2022","http://link.springer.com/chapter/10.1007/978-3-031-21704-3_14","Chapter"
"Analysis and Recommendations for an Automotive Manufacturing Assembly Station Ergonomic Risk","HCI International 2022 – Late Breaking Papers: Ergonomics and Product Design","","","","10.1007/978-3-031-21704-3_5","Jessica BackstromVincent G. Duffy","2022","http://link.springer.com/chapter/10.1007/978-3-031-21704-3_5","Chapter"
"HCI International 2022 – Late Breaking Papers: HCI for Health, Well-being, Universal Access and Healthy Aging","Lecture Notes in Computer Science","","","","10.1007/978-3-031-17902-0","Vincent G. DuffyQin GaoJia ZhouMargherita AntonaConstantine Stephanidis","2022","http://link.springer.com/book/10.1007/978-3-031-17902-0","Book"
"Understanding Musculoskeletal Injuries, Their Causes, Potential Mitigation Solutions, and Recommendations for Future Prevention Within the Manufacturing Industry","HCI International 2022 – Late Breaking Papers: Ergonomics and Product Design","","","","10.1007/978-3-031-21704-3_9","Philippine BuissonMatthew ChangVincent G. Duffy","2022","http://link.springer.com/chapter/10.1007/978-3-031-21704-3_9","Chapter"
"Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management. Health, Operations Management, and Design","Lecture Notes in Computer Science","","","","10.1007/978-3-031-06018-2","Vincent G. Duffy","2022","http://link.springer.com/book/10.1007/978-3-031-06018-2","Book"
"Ergonomic Analysis Through Targeted Industrial Case Review and Company Investment Benefit","HCI International 2022 – Late Breaking Papers: Ergonomics and Product Design","","","","10.1007/978-3-031-21704-3_13","Bethany EvansVincent G. Duffy","2022","http://link.springer.com/chapter/10.1007/978-3-031-21704-3_13","Chapter"
"HCI International 2022 – Late Breaking Papers: Ergonomics and Product Design","Lecture Notes in Computer Science","","","","10.1007/978-3-031-21704-3","Vincent G. DuffyPei-Luen Patrick Rau","2022","http://link.springer.com/book/10.1007/978-3-031-21704-3","Book"
"Surgical Human-Robot Interaction: A Bibliometric Review","HCI International 2022 - Late Breaking Papers. Multimodality in Advanced Interaction Environments","","","","10.1007/978-3-031-17618-0_22","Marian ObusehVincent G. Duffy","2022","http://link.springer.com/chapter/10.1007/978-3-031-17618-0_22","Chapter"
"Coupling the Vehicle Design Phase with an Ergonomic Simulation to Accommodate Different Driver Shapes in the United States in 2023","HCI International 2023 – Late Breaking Papers","","","","10.1007/978-3-031-48047-8_11","Frederik A. WeberMartin PohlmannVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-48047-8_11","Chapter"
"Wearables and Mixed Reality in Applied Ergonomics: A Literature Review","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management","","","","10.1007/978-3-031-35741-1_7","Xiyun HuRunlin DuanZiyi LiuVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-35741-1_7","Chapter"
"A Systematic Literature Review of the Emergence of Blockchain Technology in of Human Resources Management","Human-Automation Interaction","","","","10.1007/978-3-031-10780-1_6","Jaeyoung KimVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-10780-1_6","Chapter"
"The Incorporation of Gamification into Safety: A Systematic Review","HCI International 2023 – Late Breaking Papers","","","","10.1007/978-3-031-48050-8_21","Sara HerreraStephen PettersVincent G. Duffy","2023","http://link.springer.com/chapter/10.1007/978-3-031-48050-8_21","Chapter"
