Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of the Drell-Yan triple-differential cross section in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2017","12","10.1007/JHEP12(2017)059","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2017","http://link.springer.com/article/10.1007/JHEP12%282017%29059","Article"
"Measurement of the Y(nS) polarizations in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               and 8 TeV","Journal of High Energy Physics","","2017","12","10.1007/JHEP12(2017)110","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2017","http://link.springer.com/article/10.1007/JHEP12%282017%29110","Article"
"Search for dark matter produced in association with bottom or top quarks in 
                
                  
                
                $$\sqrt{s}=13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               TeV pp collisions with the ATLAS detector","The European Physical Journal C","","78","1","10.1140/epjc/s10052-017-5486-1","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-017-5486-1","Article"
"Search for additional heavy neutral Higgs and gauge bosons in the ditau final state produced in 36 fb−1 of pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2018","1","10.1007/JHEP01(2018)055","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1007/JHEP01%282018%29055","Article"
"Search for heavy resonances decaying into WW in the 
                
                  
                
                $$e\nu \mu \nu $$
                
                  
                    
                      e
                      ν
                      μ
                      ν
                    
                  
                
               final state in pp collisions at 
                
                  
                
                $$\sqrt{s}=13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","78","1","10.1140/epjc/s10052-017-5491-4","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-017-5491-4","Article"
"Search for dark matter and other new phenomena in events with an energetic jet and large missing transverse momentum using the ATLAS detector","Journal of High Energy Physics","","2018","1","10.1007/JHEP01(2018)126","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1007/JHEP01%282018%29126","Article"
"First observation of B+ → D
                
                  s
                
                +
              K+K− decays and a search for B+ → D
                
                  s
                
                +
              ϕ decays","Journal of High Energy Physics","","2018","1","10.1007/JHEP01(2018)131","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2018","http://link.springer.com/article/10.1007/JHEP01%282018%29131","Article"
"Search for excited B
                
                  c
                
                +
               states","Journal of High Energy Physics","","2018","1","10.1007/JHEP01(2018)138","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2018","http://link.springer.com/article/10.1007/JHEP01%282018%29138","Article"
"Search for new phenomena in high-mass final states with a photon and a jet from 
                
                  
                
                $$pp$$
                
                  
                    
                      pp
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s}$$
                
                  
                    
                      s
                    
                  
                
               = 13 TeV with the ATLAS detector","The European Physical Journal C","","78","2","10.1140/epjc/s10052-018-5553-2","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5553-2","Article"
"Direct top-quark decay width measurement in the 
                
                  
                
                $$\mathbf {\varvec{t\bar{t}}}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                    
                  
                
               lepton+jets channel at 
                
                  
                
                $$\sqrt{s}=8~\text {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV
                    
                  
                
               with the ATLAS experiment","The European Physical Journal C","","78","2","10.1140/epjc/s10052-018-5595-5","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5595-5","Article"
"Measurement of branching fractions of charmless four-body Λ
                
                  b
                
                0
               and Ξ
                
                  b
                
                0
               decays","Journal of High Energy Physics","","2018","2","10.1007/JHEP02(2018)098","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2018","http://link.springer.com/article/10.1007/JHEP02%282018%29098","Article"
"Measurement of longitudinal flow decorrelations in Pb+Pb collisions at 
                
                  
                
                $$\sqrt{s_{\text {NN}}}=2.76$$
                
                  
                    
                      
                        
                          s
                          NN
                        
                      
                      =
                      2.76
                    
                  
                
               and 5.02 TeV with the ATLAS detector","The European Physical Journal C","","78","2","10.1140/epjc/s10052-018-5605-7","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5605-7","Article"
"Measurement of 
                
                  
                
                $$\tau $$
                
                  
                    τ
                  
                
               polarisation in 
                
                  
                
                $$Z/\gamma ^{*}\rightarrow \tau \tau $$
                
                  
                    
                      Z
                      /
                      
                        γ
                        
                          
                          ∗
                        
                      
                      →
                      τ
                      τ
                    
                  
                
               decays in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","78","2","10.1140/epjc/s10052-018-5619-1","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5619-1","Article"
"Searches for heavy ZZ and ZW resonances in the ℓℓqq and ννqq final states in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV with the ATLAS detector","Journal of High Energy Physics","","2018","3","10.1007/JHEP03(2018)009","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1007/JHEP03%282018%29009","Article"
"Measurement of differential cross-sections of a single top quark produced in association with a W boson at 
                
                  
                
                $$\sqrt{s}={13}{\text {TeV}}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      TeV
                    
                  
                
               with ATLAS","The European Physical Journal C","","78","3","10.1140/epjc/s10052-018-5649-8","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. AdelmanM. Adersberger","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5649-8","Article"
"Measurements of the branching fractions of Λ
              c
              +
             → pπ−π+, Λ
              c
              +
             → pK−K+, and Λ
              c
              +
             → pπ−K+","Journal of High Energy Physics","","2018","3","10.1007/JHEP03(2018)043","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2018","http://link.springer.com/article/10.1007/JHEP03%282018%29043","Article"
"Search for W W/W Z resonance production in ℓνqq final states in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV with the ATLAS detector","Journal of High Energy Physics","","2018","3","10.1007/JHEP03(2018)042","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1007/JHEP03%282018%29042","Article"
"Search for doubly charged Higgs boson production in multi-lepton final states with the ATLAS detector using proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=13\,\text {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","78","3","10.1140/epjc/s10052-018-5661-z","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5661-z","Article"
"Measurement of CP asymmetry in B
              
                s
              0
             → D
              
                s
              ∓
            K± decays","Journal of High Energy Physics","","2018","3","10.1007/JHEP03(2018)059","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2018","http://link.springer.com/article/10.1007/JHEP03%282018%29059","Article"
"Search for the lepton-flavour violating decays B
              (
                s)
              0
             → e±μ∓","Journal of High Energy Physics","","2018","3","10.1007/JHEP03(2018)078","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2018","http://link.springer.com/article/10.1007/JHEP03%282018%29078","Article"
"Measurement of the Higgs boson coupling properties in the H → ZZ∗ → 4ℓ decay channel at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV with the ATLAS detector","Journal of High Energy Physics","","2018","3","10.1007/JHEP03(2018)095","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1007/JHEP03%282018%29095","Article"
"First measurement of the CP-violating phase 
              
                
              
              
                  
                
                  ϕ
                  s
                  
                    d
                    
                      d
                      ¯
                    
                  
                
              
                
              $$ {\phi}_s^{d\overline{d}} $$
             in B
              
                s
              0
             → (K+π−)(K−π+) decays","Journal of High Energy Physics","","2018","3","10.1007/JHEP03(2018)140","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2018","http://link.springer.com/article/10.1007/JHEP03%282018%29140","Article"
"Search for heavy resonances decaying into a W or Z boson and a Higgs boson in final states with leptons and b-jets in 36 fb−1 of 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2018","3","10.1007/JHEP03(2018)174","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1007/JHEP03%282018%29174","Article"
"A measurement of the CP asymmetry difference between Λ
              
                c
              +
             → pK−K+ and pπ−π+ decays","Journal of High Energy Physics","","2018","3","10.1007/JHEP03(2018)182","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2018","http://link.springer.com/article/10.1007/JHEP03%282018%29182","Article"
"Combination of inclusive and differential 
              
                
              
              
                  
                t
                
                  t
                  ¯
                
              
                
              $$ \mathrm{t}\overline{\mathrm{t}} $$
             charge asymmetry measurements using ATLAS and CMS data at 
              
                
              
              
                  
                
                  s
                
                =
                7
              
                
              $$ \sqrt{s}=7 $$
             and 8 TeV","Journal of High Energy Physics","","2018","4","10.1007/JHEP04(2018)033","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. AdelmanM. Adersberger","2018","http://link.springer.com/article/10.1007/JHEP04%282018%29033","Article"
"Search for heavy ZZ resonances in the 
                
                  
                
                $$\ell ^+\ell ^-\ell ^+\ell ^-$$
                
                  
                    
                      
                        ℓ
                        +
                      
                      
                        ℓ
                        -
                      
                      
                        ℓ
                        +
                      
                      
                        ℓ
                        -
                      
                    
                  
                
               and 
                
                  
                
                $$\ell ^+\ell ^-\nu \bar{\nu }$$
                
                  
                    
                      
                        ℓ
                        +
                      
                      
                        ℓ
                        -
                      
                      ν
                      
                        
                          ν
                        
                        
                          ¯
                        
                      
                    
                  
                
               final states using proton–proton collisions at 
                
                  
                
                $$\sqrt{s}= 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               
                
                  
                
                $$\text {TeV}$$
                
                  
                    TeV
                  
                
               with the ATLAS detector","The European Physical Journal C","","78","4","10.1140/epjc/s10052-018-5686-3","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5686-3","Article"
"Erratum to: Measurement of CP observables in B± → DK*± decays using two- and four-body D final states","Journal of High Energy Physics","","2018","5","10.1007/JHEP05(2018)067","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2018","http://link.springer.com/article/10.1007/JHEP05%282018%29067","Article"
"Measurement of differential cross sections and W+/W− cross-section ratios for W boson production in association with jets at 
              
                
              
              
                  
                
                  s
                
                =
                8
              
                
              $$ \sqrt{s}=8 $$
             TeV with the ATLAS detector","Journal of High Energy Physics","","2018","5","10.1007/JHEP05(2018)077","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1007/JHEP05%282018%29077","Article"
"Measurement of the CP asymmetry in B− → D
              
                s
              −
            D0 and B− → D−D0 decays","Journal of High Energy Physics","","2018","5","10.1007/JHEP05(2018)160","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2018","http://link.springer.com/article/10.1007/JHEP05%282018%29160","Article"
"Measurement of inclusive jet and dijet cross-sections in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV with the ATLAS detector","Journal of High Energy Physics","","2018","5","10.1007/JHEP05(2018)195","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1007/JHEP05%282018%29195","Article"
"Studies of the resonance structure in 
                
                  
                
                $$D^{0} \rightarrow K^\mp \pi ^\pm \pi ^\pm \pi ^\mp $$
                
                  
                    
                      
                        D
                        0
                      
                      →
                      
                        K
                        ∓
                      
                      
                        π
                        ±
                      
                      
                        π
                        ±
                      
                      
                        π
                        ∓
                      
                    
                  
                
               decays","The European Physical Journal C","","78","6","10.1140/epjc/s10052-018-5758-4","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves Jr.S. AmatoS. AmerioY. Amhis","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5758-4","Article"
"Measurement of the inclusive and fiducial 
                
                  
                
                $$t\bar{t}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                    
                  
                
               production cross-sections in the lepton+jets channel in pp collisions at 
                
                  
                
                $$\sqrt{s} = 8~\hbox {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","78","6","10.1140/epjc/s10052-018-5904-z","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5904-z","Article"
"Measurement of CP violation in B0 → D∓π± decays","Journal of High Energy Physics","","2018","6","10.1007/JHEP06(2018)084","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2018","http://link.springer.com/article/10.1007/JHEP06%282018%29084","Article"
"Measurement of the inelastic pp cross-section at a centre-of-mass energy of 13 TeV","Journal of High Energy Physics","","2018","6","10.1007/JHEP06(2018)100","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2018","http://link.springer.com/article/10.1007/JHEP06%282018%29100","Article"
"Search for Higgs boson decays to beyond-the-Standard-Model light bosons in four-lepton events with the ATLAS detector at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","6","10.1007/JHEP06(2018)166","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1007/JHEP06%282018%29166","Article"
"Evidence for the decay 
              
                
              
              
                  
                
                  B
                  S
                  0
                
                →
                
                  
                    K
                    ¯
                  
                  
                    ∗
                    0
                  
                
                
                  μ
                  +
                
                
                  μ
                  −
                
              
                
              $$ {B}_S^0\to {\overline{K}}^{\ast 0}{\mu}^{+}{\mu}^{-} $$","Journal of High Energy Physics","","2018","7","10.1007/JHEP07(2018)020","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2018","http://link.springer.com/article/10.1007/JHEP07%282018%29020","Article"
"Search for heavy particles decaying into top-quark pairs using lepton-plus-jets events in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               
                
                  
                
                $$\text {TeV}$$
                
                  
                    TeV
                  
                
               with the ATLAS detector","The European Physical Journal C","","78","7","10.1140/epjc/s10052-018-5995-6","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. AdelmanM. Adersberger","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5995-6","Article"
