Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"User oriented smart connected product and smart environment: a systematic literature review","The International Journal of Advanced Manufacturing Technology","","130","3 - 4","10.1007/s00170-023-12725-y","Lulu XiaKai LiTao ZhouLimin ZhangWeizhong Fu","2024","http://link.springer.com/article/10.1007/s00170-023-12725-y","Article"
"Research on a novel integrated control strategy for contour error compensation of biaxial CNC machining","The International Journal of Advanced Manufacturing Technology","","130","1 - 2","10.1007/s00170-023-12645-x","Yongliang LuJun ZhaoZhen ZhangZhongyu FuXianshun SunShaokang SongZijian ZhangQinghua Liu","2024","http://link.springer.com/article/10.1007/s00170-023-12645-x","Article"
"Periodic solution and asymptotic behavior of the three-dimensional sixth-order Boussinesq equation in shallow water waves","Nonlinear Dynamics","","112","1","10.1007/s11071-023-09072-8","Baojun ZhaoJiaxin WangHuanhe DongLei Fu","2024","http://link.springer.com/article/10.1007/s11071-023-09072-8","Article"
"Macro-superlubricity in sputtered MoS2-based films by decreasing edge pinning effect","Friction","","12","1","10.1007/s40544-022-0728-0","Chunmeng DongDong JiangYanlong FuDesheng WangQinqin WangLijun WengMing HuXiaoming GaoJiayi Sun","2024","http://link.springer.com/article/10.1007/s40544-022-0728-0","Article"
"Monocular Visual Navigation Algorithm for Nursing Robots via Deep Learning Oriented to Dynamic Object Goal","Journal of Intelligent & Robotic Systems","","110","1","10.1007/s10846-023-02024-9","Guoqiang FuYina WangJunyou YangShuoyu WangGuang Yang","2023","http://link.springer.com/article/10.1007/s10846-023-02024-9","Article"
"Design of A Novel Wheel-Legged Robot with Rim Shape Changeable Wheels","Chinese Journal of Mechanical Engineering","","36","1","10.1186/s10033-023-00974-7","Ze FuHao XuYinghui LiWeizhong Guo","2023","http://link.springer.com/article/10.1186/s10033-023-00974-7","Article"
"Nonlinear disturbance observer-based model predictive control for magnetically levitated slice motor","Nonlinear Dynamics","","111","23","10.1007/s11071-023-08996-5","Lingling LiLiang HuRui SuXiaodong RuanXin FuZhubing SunChaoning Zhu","2023","http://link.springer.com/article/10.1007/s11071-023-08996-5","Article"
"The bending-torsional vibration characteristics of gear transmission under the effect of tooth surface roughness","Journal of Mechanical Science and Technology","","37","12","10.1007/s12206-023-1107-0","Zaida GaoShengping FuShengbo Li","2023","http://link.springer.com/article/10.1007/s12206-023-1107-0","Article"
"Dynamics Analysis of the Double Push Rod Limb-Leg Mechanism with Clearance Joint","Iranian Journal of Science and Technology, Transactions of Mechanical Engineering","","47","4","10.1007/s40997-023-00590-9","Fu-Qiang ZhaoZhi-Ying GaoSheng-Qian ChenHong-Qing WuJia-Quan XieGuo-Xing LiQing-Xue Huang","2023","http://link.springer.com/article/10.1007/s40997-023-00590-9","Article"
"Finite element simulation and experimental study of non-blank holder forward and backward composite deep drawing earing test","The International Journal of Advanced Manufacturing Technology","","129","9 - 10","10.1007/s00170-023-12584-7","Pengcheng FuYu ZhangYanyan BaoHongqiang CaoShangwu JiaJun ZhaoGaochao Yu","2023","http://link.springer.com/article/10.1007/s00170-023-12584-7","Article"
"Prediction of Automobile Aerodynamic Drag Coefficient for SUV Cars Based on a Novel XGBoost Model","Iranian Journal of Science and Technology, Transactions of Mechanical Engineering","","47","4","10.1007/s40997-022-00581-2","Zhihao FuChuanbo LiuJing PengLizheng PengSheng Qin","2023","http://link.springer.com/article/10.1007/s40997-022-00581-2","Article"
"A novel multi-objective tuning strategy for model predictive control in trajectory tracking","Journal of Mechanical Science and Technology","","37","12","10.1007/s12206-023-1137-7","Jianqiao ChenGuofu TianYanbo Fu","2023","http://link.springer.com/article/10.1007/s12206-023-1137-7","Article"
"Complexity of Government response to COVID-19 pandemic: a perspective of coupled dynamics on information heterogeneity and epidemic outbreak","Nonlinear Dynamics","","111","23","10.1007/s11071-023-08427-5","Xiaoqi ZhangJie FuSheng HuaHan LiangZi-Ke Zhang","2023","http://link.springer.com/article/10.1007/s11071-023-08427-5","Article"
"Observer based control for a tree-shaped network of Timoshenko beams using Lyapunov’s method","Nonlinear Dynamics","","111","24","10.1007/s11071-023-09029-x","Tingting MengXiangfu ZengXiaoyang WuQiang Fu","2023","http://link.springer.com/article/10.1007/s11071-023-09029-x","Article"
"Free vibration analysis of functionally graded plates with different porosity distributions and grading patterns","Journal of Mechanical Science and Technology","","37","11","10.1007/s12206-023-1012-6","Xuchu HuTao Fu","2023","http://link.springer.com/article/10.1007/s12206-023-1012-6","Article"
"Multi-objective optimization of multi-axle heavy duty vehicle ride comfort and handling stability based on analytical target cascading method","Journal of Mechanical Science and Technology","","37","11","10.1007/s12206-023-1008-2","Yimeng FuXiaojun Zhou","2023","http://link.springer.com/article/10.1007/s12206-023-1008-2","Article"
"Nonlinear time-frequency iterative learning control for micro-robotic deposition system using adaptive Fourier decomposition approach","Nonlinear Dynamics","","111","21","10.1007/s11071-023-08921-w","Wen-Yuan Fu","2023","http://link.springer.com/article/10.1007/s11071-023-08921-w","Article"
"Longitudinal-torsional coupled rotary ultrasonic machining end surface grinding of SiCf/SiC composites: a mechanical model of cutting force","The International Journal of Advanced Manufacturing Technology","","129","3 - 4","10.1007/s00170-023-12360-7","Wenbo BieFan ChenXiaobo WangShaopeng ChenZongxia FuBo Zhao","2023","http://link.springer.com/article/10.1007/s00170-023-12360-7","Article"
"Rapid printing of 3D porous scaffolds for breast reconstruction","Bio-Design and Manufacturing","","6","6","10.1007/s42242-023-00253-3","Pengcheng ZhaoBiling WangLu WangZexin FuJun HuYande LiuJi WangYong He","2023","http://link.springer.com/article/10.1007/s42242-023-00253-3","Article"
"Continuous hybrid zigzag and contour toolpath for additive manufacturing with sparse and adhered filling","The International Journal of Advanced Manufacturing Technology","","129","1 - 2","10.1007/s00170-023-12257-5","Bo LiuZhiwei LinYong XueYangfan SunJianzhong Fu","2023","http://link.springer.com/article/10.1007/s00170-023-12257-5","Article"
"Improving Ultrasonic Testing by Using Machine Learning Framework Based on Model Interpretation Strategy","Chinese Journal of Mechanical Engineering","","36","1","10.1186/s10033-023-00960-z","Siqi ShiShijie JinDonghui ZhangJingyu LiaoDongxin FuLi Lin","2023","http://link.springer.com/article/10.1186/s10033-023-00960-z","Article"
"Improvement in tensile strength of Al/Cu dissimilar joints via submerged friction stir welding: revealing the action mechanism of water cooling on intermetallic compounds layer","The International Journal of Advanced Manufacturing Technology","","128","7 - 8","10.1007/s00170-023-12129-y","Yue MaoRun WuHanlin GuoXuan XiaoDingqiang QinLi Fu","2023","http://link.springer.com/article/10.1007/s00170-023-12129-y","Article"
"Effect on tower crane structural vibration under the lifting-luffing coupling condition","Journal of Mechanical Science and Technology","","37","10","10.1007/s12206-023-0702-4","Fu LiuJianwei YangJinhai WangChangdong LiuXiaohui Wang","2023","http://link.springer.com/article/10.1007/s12206-023-0702-4","Article"
"Planning of cutting tool feed direction for low-damage surface milling of CFRP: considering the changes in the action form of the tool edge on fiber","The International Journal of Advanced Manufacturing Technology","","128","11 - 12","10.1007/s00170-023-12148-9","Fuji WangLelin YangYue LiJun DengYongquan LinQingsong HeRao Fu","2023","http://link.springer.com/article/10.1007/s00170-023-12148-9","Article"
"Research on the dynamic tracking error compensation method of the linear axis of an ultraprecision lathe based on a piezo nanopositioning platform","The International Journal of Advanced Manufacturing Technology","","128","11 - 12","10.1007/s00170-023-12266-4","Siyuan FuHong YangKaihua CuiShouli SunFang DuanZhong JiangYongbin Zhang","2023","http://link.springer.com/article/10.1007/s00170-023-12266-4","Article"
"Wear behavior and machining quality of novel high-sharp brazed diamond abrasive core drills during drilling SiCf/SiC composite micro-holes","The International Journal of Advanced Manufacturing Technology","","128","9 - 10","10.1007/s00170-023-12146-x","Jingyuan HeNing QianHonghua SuYucan FuWenfeng DingJiuhua Xu","2023","http://link.springer.com/article/10.1007/s00170-023-12146-x","Article"
"Analysis of the muzzle dynamic response interval based on the bond space method","Journal of Mechanical Science and Technology","","37","10","10.1007/s12206-023-0907-6","Fu HeJinsong DaiShengye LinMaosen Wang","2023","http://link.springer.com/article/10.1007/s12206-023-0907-6","Article"
"Auto-identification of dominant modal parameters from multi-batch signals based on weighted SSA to suppress milling vibration","The International Journal of Advanced Manufacturing Technology","","128","9 - 10","10.1007/s00170-023-12156-9","Yili PengXubing ChenXuchu JiangKuntao HuangZhongtao Fu","2023","http://link.springer.com/article/10.1007/s00170-023-12156-9","Article"
"Novel Coordinate Transformations Combined Adaptive Robust Control for Two-Order Nonlinear Systems with Input and State Constraints","Nonlinear Dynamics","","111","19","10.1007/s11071-023-08795-y","Jinna FuFanghao HuangZhenxiong LuoZheng Chen","2023","http://link.springer.com/article/10.1007/s11071-023-08795-y","Article"
"Overview of the development of wear in bi-metal band saw blades","The International Journal of Advanced Manufacturing Technology","","128","11 - 12","10.1007/s00170-023-12039-z","Jiahao FuGuoyue LiuBing ChenYuzhen JiaJigang Wu","2023","http://link.springer.com/article/10.1007/s00170-023-12039-z","Article"
"Geo-environmental properties and microstructural characteristics of sustainable limestone calcined clay cement (LC3) binder treated Zn-contaminated soils","Journal of Zhejiang University-SCIENCE A","","24","10","10.1631/jzus.A2200531","Haoliang Wu 伍浩良Heng Song 宋恒Xinpo Sun 孙新坡Yuzhang Bi 毕钰璋Shenjing Fu 符深靖Ning Yang 杨宁","2023","http://link.springer.com/article/10.1631/jzus.A2200531","Article"
"A calibration method for tool frame in the three-dimensional measurement system based on R-test","The International Journal of Advanced Manufacturing Technology","","128","3 - 4","10.1007/s00170-023-11633-5","Yixuan GuoZhouxiang JiangBao SongXiaoqi TangYuanlong XieChenglong Fu","2023","http://link.springer.com/article/10.1007/s00170-023-11633-5","Article"
"Investigation of interlayer bonding during pneumatic extruding direct writing deposition","The International Journal of Advanced Manufacturing Technology","","128","3 - 4","10.1007/s00170-023-11994-x","Ming MaZhigang HuZhiyong WangHonghai ZhangDandan FuBin Li","2023","http://link.springer.com/article/10.1007/s00170-023-11994-x","Article"
"Optimizing 5-axis tool positioning and orientation for machining CFRP curved surfaces: considering fibers’ orientation","The International Journal of Advanced Manufacturing Technology","","128","1 - 2","10.1007/s00170-023-11902-3","Jiongqi LiHuihui JinQirui HuZhiwei LinJianzhong Fu","2023","http://link.springer.com/article/10.1007/s00170-023-11902-3","Article"
"Swing Suppression Control in Quayside Crane by Using Fuzzy Logic and Improved Particle Swarm Optimization Algorithm","Iranian Journal of Science and Technology, Transactions of Mechanical Engineering","","47","3","10.1007/s40997-022-00567-0","Yue YanYi-Xiao QinLi-Sheng ZhangTao JiaFu Sun","2023","http://link.springer.com/article/10.1007/s40997-022-00567-0","Article"
"Research on the vibration characteristics and performance optimization of the rotor-shaft system of an unbalanced permanent magnet synchronous motor","Journal of Mechanical Science and Technology","","37","9","10.1007/s12206-023-0802-1","Dongwen WangWei YangJiafeng YangKongming JiangJunjie ZhangYang Fu","2023","http://link.springer.com/article/10.1007/s12206-023-0802-1","Article"
"Pre-deformation effect on the hot deformation behavior and microstructure of AA6011 tube: experimentation and modelling","The International Journal of Advanced Manufacturing Technology","","128","5 - 6","10.1007/s00170-023-12036-2","Zhennan BaoShuguang QuJiayu LiangSong YangKailun ZhengKunning FuZhubin He","2023","http://link.springer.com/article/10.1007/s00170-023-12036-2","Article"
"A multi-objective modeling and optimization method for high efficiency, low energy, and economy","The International Journal of Advanced Manufacturing Technology","","128","5 - 6","10.1007/s00170-023-12088-4","Wenxiang JiangLishu LvYao XiaoXiaojing FuZhaohui DengWenhui Yue","2023","http://link.springer.com/article/10.1007/s00170-023-12088-4","Article"
"MOPSO process parameter optimization in ultrasonic vibration-assisted grinding of hardened steel","The International Journal of Advanced Manufacturing Technology","","128","1 - 2","10.1007/s00170-023-11949-2","Qiang HuangBiao ZhaoYutong QiuYang CaoYucan FuQingliang ChenMenglan TangMingming DengGuoliang LiuWenfeng Ding","2023","http://link.springer.com/article/10.1007/s00170-023-11949-2","Article"
"Effect of Dynamic Pressure Feedback Orifice on Stability of Cartridge-Type Hydraulic Pilot-Operated Relief Valve","Chinese Journal of Mechanical Engineering","","36","1","10.1186/s10033-023-00922-5","Yaobao YinDong WangJunyong FuHong-chao Jian","2023","http://link.springer.com/article/10.1186/s10033-023-00922-5","Article"
"Disordered Rocksalts with Lattice Oxygen Activation as Efficient Oxygen Evolution Electrocatalysts","Transactions of Tianjin University","","29","4","10.1007/s12209-023-00363-0","Zhengli HuanHaipeng FuXuerong ZhengHuiming Ji","2023","http://link.springer.com/article/10.1007/s12209-023-00363-0","Article"
"Automatic trajectory generation for metal surface droplet coloring","The International Journal of Advanced Manufacturing Technology","","127","11 - 12","10.1007/s00170-023-11813-3","Shiquan ShenKun RenMingjie FuMingming YangYaoting Chen","2023","http://link.springer.com/article/10.1007/s00170-023-11813-3","Article"
"Vibration suppression of a cable-stayed beam by a nonlinear energy sink","Nonlinear Dynamics","","111","16","10.1007/s11071-023-08651-z","Yifei WangHoujun KangYunyue CongTieding GuoTao Fu","2023","http://link.springer.com/article/10.1007/s11071-023-08651-z","Article"
"Research on the waveform structure prediction method of water hammer with column separation based on the two-fluid model","Journal of the Brazilian Society of Mechanical Sciences and Engineering","","45","8","10.1007/s40430-023-04331-6","You FuBiao ChenXuetian Niu","2023","http://link.springer.com/article/10.1007/s40430-023-04331-6","Article"
"FEM-DEM coupling analysis on hexagonal convex ring 6063-T5 tube ultrasonic-assisted granular medium forming","The International Journal of Advanced Manufacturing Technology","","127","5 - 6","10.1007/s00170-023-11657-x","Han HuMiaoyan CaoPengfei SongMin Fu","2023","http://link.springer.com/article/10.1007/s00170-023-11657-x","Article"
"Vibration wear mechanism and its control method for large-pitch screw turning tool","The International Journal of Advanced Manufacturing Technology","","127","5 - 6","10.1007/s00170-023-11640-6","Xiangfu FuKangnan LiMinli ZhengEnyi ChenChenglong Wang","2023","http://link.springer.com/article/10.1007/s00170-023-11640-6","Article"
"Adiabatic light propagation in nonlinear waveguide couplers with longitudinally varying detunings via resonance-locked inverse engineering","Nonlinear Dynamics","","111","13","10.1007/s11071-023-08469-9","Fu-Quan DouYa-Ting WeiZhi-Ming Yan","2023","http://link.springer.com/article/10.1007/s11071-023-08469-9","Article"
"Effect of shell mold thickness and insulating wool pattern on internal porosity in investment casting of vortex flow meter","The International Journal of Advanced Manufacturing Technology","","127","5 - 6","10.1007/s00170-023-11670-0","Han-Wei TsengTing-YI ChenYi Chen KaoCheng-Fu HuangYu-Chen LiuSheng-Chan LeeChih-Chi WangChien-Wei ChanYiin-Kuen Fuh","2023","http://link.springer.com/article/10.1007/s00170-023-11670-0","Article"
