Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tyrosine dephosphorylated cortactin downregulates contractility at the epithelial zonula adherens through SRGAP1","Nature Communications","","8","1","10.1038/s41467-017-00797-w","Xuan LiangSrikanth BudnarShafali GuptaSuzie VermaSiew-Ping HanMichelle M. HillRoger J. DalyRobert G. PartonNicholas A. HamiltonGuillermo A. GomezAlpha S. Yap","2017","http://link.springer.com/article/10.1038/s41467-017-00797-w","Article"
"Identification of intracellular cavin target proteins reveals cavin-PP1alpha interactions regulate apoptosis","Nature Communications","","10","1","10.1038/s41467-019-11111-1","Kerrie-Ann McMahonYeping WuYann GambinEmma SiereckiVikas A. TilluThomas HallNick MartelSatomi OkanoShayli Varasteh MoradiJayde E. RuelckeCharles FergusonAlpha S. YapKirill AlexandrovMichelle M. HillRobert G. Parton","2019","http://link.springer.com/article/10.1038/s41467-019-11111-1","Article"
"An Abl-FBP17 mechanosensing system couples local plasma membrane curvature and stress fiber remodeling during mechanoadaptation","Nature Communications","","10","1","10.1038/s41467-019-13782-2","Asier EcharriDácil M. PavónSara SánchezMaría García-GarcíaEnrique CalvoCarla Huerta-LópezDiana Velázquez-CarrerasChristine Viaris de LesegnoNicholas AriottiAna Lázaro-CarrilloRaffaele StrippoliDavid De SanchoJorge Alegre-CebolladaChristophe LamazeRobert G. PartonMiguel A. Del Pozo","2019","http://link.springer.com/article/10.1038/s41467-019-13782-2","Article"
"Interplay between hepatic mitochondria-associated membranes, lipid metabolism and caveolin-1 in mice","Scientific Reports","","6","1","10.1038/srep27351","Aleix Sala-VilaInmaculada Navarro-LéridaMiguel Sánchez-AlvarezMarta BoschCarlos CalvoJuan Antonio LópezEnrique CalvoCharles FergusonMarta GiacomelloAnnalisa SerafiniLuca ScorranoJosé Antonio EnriquezJesús BalsindeRobert G. PartonJesús VázquezAlbert Pol","2016","http://link.springer.com/article/10.1038/srep27351","Article"
"Nicotinamide riboside attenuates age-associated metabolic and functional changes in hematopoietic stem cells","Nature Communications","","12","1","10.1038/s41467-021-22863-0","Xuan SunBenjamin CaoMarina Naval-SanchezTony PhamYu Bo Yang SunBrenda WilliamsShen Y. HeazlewoodNikita DeshpandeJinhua LiFelix KrausJames RaeQuan NguyenHamed YariJan SchröderChad K. HeazlewoodMadeline Fulton","2021","http://link.springer.com/article/10.1038/s41467-021-22863-0","Article"
"Small GTPases and BAR domain proteins regulate branched actin polymerisation for clathrin and dynamin-independent endocytosis","Nature Communications","","9","1","10.1038/s41467-018-03955-w","Mugdha SatheGayatri MuthukrishnanJames RaeAndrea DisanzaMukund ThattaiGiorgio ScitaRobert G. PartonSatyajit Mayor","2018","http://link.springer.com/article/10.1038/s41467-018-03955-w","Article"
"ORP5 and ORP8 bind phosphatidylinositol-4, 5-biphosphate (PtdIns(4,5)P
                     2) and regulate its level at the plasma membrane","Nature Communications","","8","1","10.1038/s41467-017-00861-5","Rajesh GhaiXiming DuHuan WangJiangqing DongCharles FergusonAndrew J. BrownRobert G. PartonJia-Wei WuHongyuan Yang","2017","http://link.springer.com/article/10.1038/s41467-017-00861-5","Article"
"Key principles and methods for studying the endocytosis of biological and nanoparticle therapeutics","Nature Nanotechnology","","16","3","10.1038/s41565-021-00858-8","Joshua J. RennickAngus P. R. JohnstonRobert G. Parton","2021","http://link.springer.com/article/10.1038/s41565-021-00858-8","Article"
"Glucose principally regulates insulin secretion in mouse islets by controlling the numbers of granule fusion events per cell","Diabetologia","","56","12","10.1007/s00125-013-3019-5","Jiun T. LowJustin M. MitchellOanh H. DoJacinda BaxAlicia RawlingsMichael ZavortinkGarry MorganRobert G. PartonHerbert Y. GaisanoPeter Thorn","2013","http://link.springer.com/article/10.1007/s00125-013-3019-5","Article"
"Mechanochemical feedback control of dynamin independent endocytosis modulates membrane tension in adherent cells","Nature Communications","","9","1","10.1038/s41467-018-06738-5","Joseph Jose ThottacherryAnita Joanna KosmalskaAmit KumarAmit Singh VishenAlberto Elosegui-ArtolaSusav PradhanSumit SharmaParvinder P. SinghMarta C. GuadamillasNatasha ChaudharyRam VishwakarmaXavier TrepatMiguel A. del PozoRobert G. PartonMadan RaoPramod Pullarkat","2018","http://link.springer.com/article/10.1038/s41467-018-06738-5","Article"
"Integrative omics identifies conserved and pathogen-specific responses of sepsis-causing bacteria","Nature Communications","","14","1","10.1038/s41467-023-37200-w","Andre MuWilliam P. KlareSarah L. BainesC. N. Ignatius PangRomain GuérillotNichaela Harbison-PriceNadia KellerJonathan WilkschNguyen Thi Khanh NhuMinh-Duy PhanBernhard KellerBrunda NijagalDedreia TullSaravanan DayalanHwa Huat Charlie ChuaDominik Skoneczny","2023","http://link.springer.com/article/10.1038/s41467-023-37200-w","Article"
"Endosome dynamics regulated by a Rho protein","Nature","","384","6608","10.1038/384427a0","Carol MurphyRainer SaffrichMaika GrummtHélèna GournierVladimir RybinMariantonietta RubinoPetri AuvinenAnne LütckeRobert G. PartonMarino Zerial","1996","http://link.springer.com/article/10.1038/384427a0","Article"
"AMPK activation promotes lipid droplet dispersion on detyrosinated microtubules to increase mitochondrial fatty acid oxidation","Nature Communications","","6","1","10.1038/ncomms8176","Albert HermsMarta BoschBabu J.N. ReddyNicole L. SchieberAlba FajardoCelia RupérezAndrea Fernández-VidalCharles FergusonCarles RenteroFrancesc TebarCarlos EnrichRobert G. PartonSteven P. GrossAlbert Pol","2015","http://link.springer.com/article/10.1038/ncomms8176","Article"
"Apicobasal RNA asymmetries regulate cell fate in the early mouse embryo","Nature Communications","","14","1","10.1038/s41467-023-38436-2","Azelle HawdonNiall D. GeogheganMonika MohenskaAnja ElsenhansCharles FergusonJose M. PoloRobert G. PartonJennifer Zenker","2023","http://link.springer.com/article/10.1038/s41467-023-38436-2","Article"
"Laser-mediated rupture of chlamydial inclusions triggers pathogen egress and host cell necrosis","Nature Communications","","8","1","10.1038/ncomms14729","Markus C. KerrGuillermo A. GomezCharles FergusonMaria C. TanzerJames M. MurphyAlpha S. YapRobert G. PartonWilhelmina M. HustonRohan D Teasdale","2017","http://link.springer.com/article/10.1038/ncomms14729","Article"
"Reactivation of Myc transcription in the mouse heart unlocks its proliferative capacity","Nature Communications","","11","1","10.1038/s41467-020-15552-x","Megan J. BywaterDeborah L. BurkhartJasmin StraubeArianna SabòVera PendinoJames E. HudsonGregory A. Quaife-RyanEnzo R. PorrelloJames RaeRobert G. PartonTheresia R. KressBruno AmatiTrevor D. LittlewoodGerard I. EvanCatherine H. Wilson","2020","http://link.springer.com/article/10.1038/s41467-020-15552-x","Article"
