Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sequence analysis of the Microcystis aeruginosa FACHB-912 phytochrome gene supports positive selection in cyanobacteria","Chinese Science Bulletin","","57","25","10.1007/s11434-012-5238-4","Fei ShiNan LiShaoFang LiuSong Qin","2012","http://link.springer.com/article/10.1007/s11434-012-5238-4","Article"
"The effects of span-wise and chord-wise flexibility on the aerodynamic performance of micro flapping-wing","Chinese Science Bulletin","","57","22","10.1007/s11434-012-5249-1","WenQing YangBiFeng SongWenPing SongLiGuang Wang","2012","http://link.springer.com/article/10.1007/s11434-012-5249-1","Article"
"Leptomeningeal metastasis from central nervous system tumors: A study of classification and stage in the spinal canal of 58 patients","Chinese Science Bulletin","","57","22","10.1007/s11434-012-5262-4","MingShan ZhangYunWei OuHongWei ZhangJunPing ZhangLei XiaYanMing QuHaoRan WangQiMin ZhanYongMei SongChunJiang Yu","2012","http://link.springer.com/article/10.1007/s11434-012-5262-4","Article"
"Magnetic recording of the Cenozoic oceanic crustal accretion and evolution of the South China Sea basin","Chinese Science Bulletin","","57","24","10.1007/s11434-012-5063-9","ChunFeng LiTaoRan Song","2012","http://link.springer.com/article/10.1007/s11434-012-5063-9","Article"
"Changes in palaeoproductivity of Genggahai Lake over the past 16 ka in the Gonghe Basin, northeastern Qinghai-Tibetan Plateau","Chinese Science Bulletin","","57","20","10.1007/s11434-012-5191-2","Lei SongMingRui QiangLiLi LangXingXing LiuQin WangMingZhi Li","2012","http://link.springer.com/article/10.1007/s11434-012-5191-2","Article"
"Simultaneous estimation of genetic linkage and preferential pairing factor for a triploid population with unphased markers","Chinese Science Bulletin","","57","21","10.1007/s11434-012-5217-9","JianXin WangXiaoLi DongXiaoMing PangYaFei LüHuaLin YiXiaoXia YangZhong WangSong WuRongLing Wu","2012","http://link.springer.com/article/10.1007/s11434-012-5217-9","Article"
"Petrogenesis of Aoyougou high-silica adakite in the North Qilian orogen, NW China: Evidence for decompression melting of oceanic slab","Chinese Science Bulletin","","57","18","10.1007/s11434-012-5069-3","YuXiao ChenXiaoHong XiaShuGuang Song","2012","http://link.springer.com/article/10.1007/s11434-012-5069-3","Article"
"Molecular studies of the Medicago truncatula MtAnn3 gene involved in root hair deformation","Chinese Science Bulletin","","57","15","10.1007/s11434-011-4937-6","ZiYing GongXue SongGongYou ChenJiaBi ZhuGuanQiao YuHuaSong Zou","2012","http://link.springer.com/article/10.1007/s11434-011-4937-6","Article"
"Structural design inspired by beetle elytra and its mechanical properties","Chinese Science Bulletin","","57","8","10.1007/s11434-011-4956-3","Ce GuoWenWei SongZhenDong Dai","2012","http://link.springer.com/article/10.1007/s11434-011-4956-3","Article"
"Effect of Jiaji electroacupuncture in transected rat spinal cord","Chinese Science Bulletin","","57","7","10.1007/s11434-011-4839-7","XiuYing TengDeSheng WangXiaoMei ZhangZengJiao LaiHaiXia JiangJianLi WuHuan QiQian YuShun YaoWenBo SongJingJie YangAiMu Li","2012","http://link.springer.com/article/10.1007/s11434-011-4839-7","Article"
"Electronic properties and stabilities of methoxy-substituted Lindqvist polyoxometalates [Nb2W4O19CH3]3− by DFT","Chinese Science Bulletin","","57","9","10.1007/s11434-011-4971-4","Sha CongLiKai YanPing SongWei GuanZhongMin SuChiaChung Sun","2012","http://link.springer.com/article/10.1007/s11434-011-4971-4","Article"
"Degradation of the antibiotic sulfamonomethoxine sodium in aqueous solution by photo-Fenton oxidation","Chinese Science Bulletin","","57","5","10.1007/s11434-011-4887-z","JianHui SunJingLan FengShaoHui ShiYunQing PiMengKe SongYan Shi","2012","http://link.springer.com/article/10.1007/s11434-011-4887-z","Article"
"Maintenance of cooperation in a public goods game: A new decision-making criterion with incomplete information","Chinese Science Bulletin","","57","6","10.1007/s11434-011-4893-1","MuHan LiHongPeng SongLi ZhangLianZhong Zhang","2012","http://link.springer.com/article/10.1007/s11434-011-4893-1","Article"
"Occurrence and assessment of veterinary antibiotics in swine manures: A case study in East China","Chinese Science Bulletin","","57","6","10.1007/s11434-011-4830-3","YongShan ChenHaiBo ZhangYongMing LuoJing Song","2012","http://link.springer.com/article/10.1007/s11434-011-4830-3","Article"
"t-bit semiclassical quantum Fourier transform","Chinese Science Bulletin","","57","1","10.1007/s11434-011-4692-8","XiangQun FuWanSu BaoChun ZhouZhen Song","2012","http://link.springer.com/article/10.1007/s11434-011-4692-8","Article"
"Freestanding single-walled carbon nanotube bundle networks: Fabrication, properties and composites","Chinese Science Bulletin","","57","2 - 3","10.1007/s11434-011-4878-0","WeiYa ZhouWenJun MaZhiQiang NiuLi SongSiShen Xie","2012","http://link.springer.com/article/10.1007/s11434-011-4878-0","Article"
"Chronology and pattern of integration of tandem genomic islands associated with the tmRNA gene in Escherichia coli and Salmonella enterica","Chinese Science Bulletin","","56","35","10.1007/s11434-011-4749-8","Lei SongYanZhu JiangXueHong Zhang","2011","http://link.springer.com/article/10.1007/s11434-011-4749-8","Article"
"Relationship between composite structures and compressive properties in CuZr-based bulk metallic glass system","Chinese Science Bulletin","","56","36","10.1007/s11434-011-4858-4","Yuan WuWenLi SongZhongYan ZhangXiDong HuiDong MaXunLi WangXinCun ShangZhaoPing Lu","2011","http://link.springer.com/article/10.1007/s11434-011-4858-4","Article"
"Preparation of high selectivity silicalite-1 membranes by two-step in situ hydrothermal synthesis","Chinese Science Bulletin","","56","33","10.1007/s11434-011-4774-7","HongLiang ChenYanShuo LiJiSong YangYongXia HouXueYing SongXiaoJun HuWeiShen Yang","2011","http://link.springer.com/article/10.1007/s11434-011-4774-7","Article"
"A vacuole localized β-glucosidase contributes to drought tolerance in Arabidopsis","Chinese Science Bulletin","","56","33","10.1007/s11434-011-4802-7","PengTao WangHao LiuHongJie HuaLei WangChun-Peng Song","2011","http://link.springer.com/article/10.1007/s11434-011-4802-7","Article"
"PML contributes to p53-independent p21 up-regulation in gamma-irradiation induced DNA damage responses","Chinese Science Bulletin","","56","30","10.1007/s11434-011-4566-0","Lin CaoYi SongBaoLei TianJiLai LiuBin LiuJiaNing ZhangZhiXian Sun","2011","http://link.springer.com/article/10.1007/s11434-011-4566-0","Article"
"First principle calculation of lithiation/delithiation voltage in Li-ion battery materials","Chinese Science Bulletin","","56","30","10.1007/s11434-011-4705-7","XiaoHui ZhuNing ChenFang LianYaPing SongYang Li","2011","http://link.springer.com/article/10.1007/s11434-011-4705-7","Article"
"Tree-ring-based annual precipitation reconstruction in Kalaqin, Inner Mongolia for the last 238 years","Chinese Science Bulletin","","56","28 - 29","10.1007/s11434-011-4706-6","Yu LiuCaiYong WangWenJun HaoHuiMing SongQiuFang CaiHua TianBo SunHans W. Linderholm","2011","http://link.springer.com/article/10.1007/s11434-011-4706-6","Article"
"Amplitudes, rates, periodicities and causes of temperature variations in the past 2485 years and future trends over the central-eastern Tibetan Plateau","Chinese Science Bulletin","","56","28 - 29","10.1007/s11434-011-4713-7","Yu LiuQiuFang CaiHuiMing SongZhiSheng AnHans W. Linderholm","2011","http://link.springer.com/article/10.1007/s11434-011-4713-7","Article"
"Effects of inorganic arsenic on growth and microcystin production of a Microcystis strain isolated from an algal bloom in Dianchi Lake, China","Chinese Science Bulletin","","56","22","10.1007/s11434-011-4576-y","Yan GongHongYi AoBiBo LiuSheng WenZhi WangDingJing HuXingZhong ZhangLiRong SongJianTong Liu","2011","http://link.springer.com/article/10.1007/s11434-011-4576-y","Article"
"Mechanism of the Greenland-Scotland Ridge overflow variation under different atmospheric CO2 scenarios","Chinese Science Bulletin","","56","24","10.1007/s11434-011-4601-1","Lin MuJun SongLinHao ZhongLanNing WangHuan LiYan Li","2011","http://link.springer.com/article/10.1007/s11434-011-4601-1","Article"
"Theoretical analysis of a method for segmented heat exchanger design","Chinese Science Bulletin","","56","20","10.1007/s11434-011-4462-7","JiWei SongMingTian XuLin Cheng","2011","http://link.springer.com/article/10.1007/s11434-011-4462-7","Article"
"Optimization of flue gas turbulent heat transfer with condensation in a tube","Chinese Science Bulletin","","56","19","10.1007/s11434-011-4533-9","WeiMing SongJiAn MengZhiXin Li","2011","http://link.springer.com/article/10.1007/s11434-011-4533-9","Article"
"Molybdenum isotopic composition as a tracer for low-medium temperature hydrothermal ore-forming systems: A case study on the Dajiangping pyrite deposit, western Guangdong Province, China","Chinese Science Bulletin","","56","21","10.1007/s11434-011-4536-6","ShiMing SongKai HuHanJie WenYuXu ZhangKuang LiHaiFeng Fan","2011","http://link.springer.com/article/10.1007/s11434-011-4536-6","Article"
"Predicting the spread of nuclear radiation from the damaged Fukushima Nuclear Power Plant","Chinese Science Bulletin","","56","18","10.1007/s11434-011-4513-0","FangLi QiaoGuanSuo WangWei ZhaoJieChen ZhaoDeJun DaiYaJuan SongZhenYa Song","2011","http://link.springer.com/article/10.1007/s11434-011-4513-0","Article"
"Component fractionation of wood-tar by column chromatography with the packing material of silica gel","Chinese Science Bulletin","","56","14","10.1007/s11434-010-4144-x","Ze WangWeiGang LinWenLi SongLin DuZhengJie LiJianZhong Yao","2011","http://link.springer.com/article/10.1007/s11434-010-4144-x","Article"
"Accurate localization and excision of genomic islands in four strains of Pseudomonas aeruginosa and Pseudomonas fluorescens","Chinese Science Bulletin","","56","10","10.1007/s11434-011-4410-6","Lei SongXueHong Zhang","2011","http://link.springer.com/article/10.1007/s11434-011-4410-6","Article"
"Optimization of flue gas convective heat transfer with condensation in a rectangular channel","Chinese Science Bulletin","","56","3","10.1007/s11434-010-4270-5","WeiMing SongJiAn MengZhiXin Li","2011","http://link.springer.com/article/10.1007/s11434-010-4270-5","Article"
"Magnetic properties of surface soils across the southern Tarim Basin and their relationship with climate and source materials","Chinese Science Bulletin","","56","3","10.1007/s11434-010-4210-4","JinBo ZanXiaoMin FangJunSheng NieShengLi YangChunHui SongShuang Dai","2011","http://link.springer.com/article/10.1007/s11434-010-4210-4","Article"
"Immune responses of a designed HIV-1 DNA vaccine on rhesus monkeys","Chinese Science Bulletin","","51","13","10.1007/s11434-006-1571-9","Lishu ZhangJin NingyiSong YingjinSun YansongWang HongZhan DaweiHewen MaYupu ShangHongtao JinBaoqing HongChang Li","2006","http://link.springer.com/article/10.1007/s11434-006-1571-9","Article"
"Reovirus, isolated from SARS patients","Chinese Science Bulletin","","48","13","10.1007/BF03184165","Qing DuanHong ZhuYi YangWeihua LiYusen ZhouJun HeKun HeHaojie ZhangTao ZhouLihua SongYonghua GanHua TanBaofeng JinHuiyan LiTingting ZuoDehui Chen","2003","http://link.springer.com/article/10.1007/BF03184165","Article"
"Rationality of 17 cities’ public perception of SARS and predictive model of psychological behavior","Chinese Science Bulletin","","48","13","10.1007/BF03184166","Kan ShiJiafang LuHongxia FanJianming JiaZhaoli SongWendong LiJing GaoXuefeng ChenWeipeng Hu","2003","http://link.springer.com/article/10.1007/BF03184166","Article"
"Design and application of 60mer oligonucleotide microarray in SARS coronavirus detection","Chinese Science Bulletin","","48","12","10.1007/BF03183928","Rong ShiWenli MaQinghua WuBao ZhangYanbin SongQiuye GuoWeiwei XiaoYan WangWenling Zheng","2003","http://link.springer.com/article/10.1007/BF03183928","Article"
"Erratum to: Optimal representation of multivariate functions or data in visualizable low-dimensional spaces","Chinese Science Bulletin","","46","24","10.1007/BF02901125","Jian Song","2001","http://link.springer.com/article/10.1007/BF02901125","Article"
