Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bayesian optimization based on a unified figure of merit for accelerated materials screening: A case study of halide perovskites","Science China Materials","","63","6","10.1007/s40843-019-1255-4","Xiwen Chen 陈曦雯Chen Wang 王陈Zhenzhu Li 李珍珠Zhufeng Hou 侯柱峰Wan-Jian Yin 尹万健","2020","http://link.springer.com/article/10.1007/s40843-019-1255-4","Article"
"Densification, microstructural features and tensile properties of selective laser melted AlMgSiScZr alloy from single track to block specimen","Journal of Central South University","","28","4","10.1007/s11771-021-4685-y","Jiang Bi 毕江Yan-bin Chen 陈彦宾Xi Chen 陈曦M. D. StarostenkovGuo-jiang Dong 董国疆","2021","http://link.springer.com/article/10.1007/s11771-021-4685-y","Article"
"Elastoplastic analysis of solid structures using penalty-based couple stress finite element method within framework of Cosserat continuum","Journal of Central South University","","29","4","10.1007/s11771-022-4997-6","Dong-yong Wang 王冬勇Xi Chen 陈曦Sheng-bin Jiang 姜升彬Ji-lin Qi 齐吉琳Li-yun Peng 彭丽云","2022","http://link.springer.com/article/10.1007/s11771-022-4997-6","Article"
"Computational modeling and simulation for endovascular embolization of cerebral arteriovenous malformations with liquid embolic agents","Acta Mechanica Sinica","","40","1","10.1007/s10409-023-23042-x","Bowen Zhang 张博文Xi Chen 陈曦Xiaolong Zhang 张晓龙Guanghong Ding 丁光宏Liang Ge 葛亮Shengzhang Wang 王盛章","2023","http://link.springer.com/article/10.1007/s10409-023-23042-x","Article"
"Analysis of a heavy rainfall event over Beijing during 21–22 July 2012 based on high resolution model analyses and forecasts","Journal of Meteorological Research","","28","2","10.1007/s13351-014-3139-y","Xiaoman Jiang 姜晓曼Huiling Yuan 袁慧玲Ming Xue 薛 明Xi Chen 陈 曦Xiaoguang Tan 谭晓光","2014","http://link.springer.com/article/10.1007/s13351-014-3139-y","Article"
"Significant broadband extinction abilities of bioaerosols","Science China Materials","","62","7","10.1007/s40843-018-9411-9","Yihua Hu 胡以华Xinying Zhao 赵欣颖Youlin Gu 顾有林Xi Chen 陈曦Xinyu Wang 王新宇Peng Wang 王鹏Zhiming Zheng 郑之明Xiao Dong 董骁","2019","http://link.springer.com/article/10.1007/s40843-018-9411-9","Article"
"Application assessment of hybrid smoothed finite element method for geotechnical deformation and stability analysis","Journal of Central South University","","30","3","10.1007/s11771-023-5285-9","Yan-nan Lyu 吕彦楠Xi Chen 陈曦Jian-bin Tang 唐建彬Liu-sheng Cui 崔柳生Zong-qi Liu 刘宗祺","2023","http://link.springer.com/article/10.1007/s11771-023-5285-9","Article"
"Investigation of the hydrodynamic performance of crablike robot swimming leg","Journal of Hydrodynamics","","30","4","10.1007/s42241-018-0059-9","Li-quan Wang 王立权Hai-long Wang 王海龙Gang Wang 王刚Xi Chen 陈曦Asker KhanLi-xing Jin 靳励行","2018","http://link.springer.com/article/10.1007/s42241-018-0059-9","Article"
"Stability and failure pattern analysis of bimslope with Mohr-Coulomb matrix soil: From a perspective of micropolar continuum theory","Journal of Central South University","","30","10","10.1007/s11771-023-5452-z","Xi Chen 陈曦Jian-bin Tang 唐建彬Liu-sheng Cui 崔柳生Zong-qi Liu 刘宗祺","2023","http://link.springer.com/article/10.1007/s11771-023-5452-z","Article"
"La0.75Sr0.25MnO3-based perovskite oxides as efficient and durable bifunctional oxygen electrocatalysts in rechargeable Zn-air batteries","Science China Materials","","66","3","10.1007/s40843-022-2203-5","Ziyi Shui 税子怡Huiying Tian 田慧英Sile Yu 于思乐Hang Xiao 肖航Wei Zhao 赵炜Xi Chen 陈曦","2023","http://link.springer.com/article/10.1007/s40843-022-2203-5","Article"
