Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Assessment of Lead Exposure in Waterfowl Species, Korea","Archives of Environmental Contamination and Toxicology","","67","4","10.1007/s00244-014-0039-1","Jungsoo KimJong-Min Oh","2014","http://link.springer.com/article/10.1007/s00244-014-0039-1","Article"
"Comparison of trace element concentrations in grey heron and black-crowned night heron chicks","Environmental Monitoring and Assessment","","187","1","10.1007/s10661-014-4124-8","Jungsoo KimJong-Min Oh","2014","http://link.springer.com/article/10.1007/s10661-014-4124-8","Article"
"Concentration of trace elements in feathers of waterfowl, Korea","Environmental Monitoring and Assessment","","186","12","10.1007/s10661-014-4021-1","Jungsoo KimJong-Min Oh","2014","http://link.springer.com/article/10.1007/s10661-014-4021-1","Article"
"Concentrations of Cd, Pb, Mn and Zn in Feathers and Diet in Heron Chicks in Korea","Bulletin of Environmental Contamination and Toxicology","","94","1","10.1007/s00128-014-1421-4","Jungsoo KimJong-Min Oh","2015","http://link.springer.com/article/10.1007/s00128-014-1421-4","Article"
"Tissue Distribution of Heavy Metals in Heron and Egret Chicks from Pyeongtaek, Korea","Archives of Environmental Contamination and Toxicology","","68","2","10.1007/s00244-014-0110-y","Jungsoo KimJong-Min Oh","2015","http://link.springer.com/article/10.1007/s00244-014-0110-y","Article"
"Trace element contamination in nestling black-tailed gulls (Larus crassirostris) in Korea","Ecotoxicology","","24","4","10.1007/s10646-015-1422-z","Jungsoo KimJong-Min Oh","2015","http://link.springer.com/article/10.1007/s10646-015-1422-z","Article"
"Comparison of Trace Element Concentrations Between Chick and Adult Black-Tailed Gulls (Larus crassirostris)","Bulletin of Environmental Contamination and Toxicology","","94","6","10.1007/s00128-015-1536-2","Jungsoo KimJong-Min Oh","2015","http://link.springer.com/article/10.1007/s00128-015-1536-2","Article"
"Assessment of Trace Element Concentrations in Birds of Prey in Korea","Archives of Environmental Contamination and Toxicology","","71","1","10.1007/s00244-015-0247-3","Jungsoo KimJong-Min Oh","2016","http://link.springer.com/article/10.1007/s00244-015-0247-3","Article"
"A Test of Relative Removal Properties of Various Offensive Odors by Zeolite","Asian Journal of Atmospheric Environment","","11","1","10.5572/ajae.2017.11.1.015","Adedeji A. AdelodunKowsalya VellingiriByong-Hun JeonJong-Min OhSandeep KumarKi-Hyun Kim","2017","http://link.springer.com/article/10.5572/ajae.2017.11.1.015","Article"
"Concentrations of Trace Elements in Adult and Nestling Black-Tailed Gulls (Larus crassirostris)","Bulletin of Environmental Contamination and Toxicology","","98","5","10.1007/s00128-017-2053-2","Jungsoo KimJong-Min Oh","2017","http://link.springer.com/article/10.1007/s00128-017-2053-2","Article"
"Recognition and Grasping Objects from 3D Environment by Combining Depth and Color Stereo Image in the Mobile Picking Robot System","AETA 2017 - Recent Advances in Electrical Engineering and Related Sciences: Theory and Application","","","","10.1007/978-3-319-69814-4_34","Trong Hai NguyenJong Min OhDae Hwan KimSang Kwun JeongHak Kyeong KimSang Bong Kim","2018","http://link.springer.com/chapter/10.1007/978-3-319-69814-4_34","Chapter"
"Metal Concentrations in Eurasian Eagle Owl Pellets as a Function of Reproductive Variables in Korea","Archives of Environmental Contamination and Toxicology","","74","2","10.1007/s00244-017-0457-y","Dong-Man ShinJong-Min OhJungsoo Kim","2018","http://link.springer.com/article/10.1007/s00244-017-0457-y","Article"
"Inter-digital capacitors with aerosol-deposited high-K dielectric layer for highest capacitance value in capacitive super-sensing applications","Scientific Reports","","9","1","10.1038/s41598-018-37416-7","Eun-Seong KimJun-Ge LiangCong WangMyung-Yeon ChoJong-Min OhNam-Young Kim","2019","http://link.springer.com/article/10.1038/s41598-018-37416-7","Article"
"Applicability of Aerosol Deposition Process for flexible electronic device and determining the Film Formation Mechanism with Cushioning Effects","Scientific Reports","","9","1","10.1038/s41598-019-38477-y","Chuljun LeeMyung-Yeon ChoMyungjun KimJiyun JangYoonsub OhKihoon OhSeunghyun KimByungwook ParkByungkwan KimSang-Mo KooJong-Min OhDaeseok Lee","2019","http://link.springer.com/article/10.1038/s41598-019-38477-y","Article"
"Adhesive Mechanism of Al2O3/Cu Composite Film via Aerosol Deposition Process for Application of Film Resistor","Electronic Materials Letters","","15","2","10.1007/s13391-018-00111-w","Myung-Yeon ChoDong-Won LeePil-Ju KoSang-Mo KooJaesik KimYoun-Kyu ChoiJong-Min Oh","2019","http://link.springer.com/article/10.1007/s13391-018-00111-w","Article"
"Influence of the W Content on the Characteristics of MoxW1−xSi2 Heating Elements Fabricated by Self-Propagating High-Temperature Synthesis","Electronic Materials Letters","","15","3","10.1007/s13391-019-00131-0","Sung-Chul LeeMyung-Yeon ChoDong-Won LeeYong-Nam KimJong-Min OhBae-Yeon Kim","2019","http://link.springer.com/article/10.1007/s13391-019-00131-0","Article"
"Thickness Dependence of Optoelectronic Properties of Molybdenum Diselenide-Based Nanodevices","Journal of Electronic Materials","","48","11","10.1007/s11664-019-07506-x","Mohamed Malik AchouriAbdelkader TabAbdelkader AbderrahmaneDong Jin LeeJong-Min OhNam-Hoon KimPil Ju Ko","2019","http://link.springer.com/article/10.1007/s11664-019-07506-x","Article"
"Electrical Effect of High-Field Induced Diffusive Metal in the Ceramic Film Deposited by the Aerosol Deposition Method","Electronic Materials Letters","","15","6","10.1007/s13391-019-00168-1","Chuljun LeeMyungjun KimMyung-Yeon ChoSang-Mo KooJong-Min OhDaeseok Lee","2019","http://link.springer.com/article/10.1007/s13391-019-00168-1","Article"
"Contour Detection Method of 3D Fish Using a Local Kernel Regression Method","AETA 2018 - Recent Advances in Electrical Engineering and Related Sciences: Theory and Application","","","","10.1007/978-3-030-14907-9_93","Jong Min OhSung Rak KimSung Won KimNam Soo JeongMin Saeng ShinHak Kyeong KimSang Bong Kim","2020","http://link.springer.com/chapter/10.1007/978-3-030-14907-9_93","Chapter"
"Visual Servoing Controller Design Based on Barrier Lyapunov Function for a Picking System","AETA 2018 - Recent Advances in Electrical Engineering and Related Sciences: Theory and Application","","","","10.1007/978-3-030-14907-9_59","Jong Min OhJotje RantungSung Rak KimSang Kwun JeongHak Kyeong KimSea June OhSang Bong Kim","2020","http://link.springer.com/chapter/10.1007/978-3-030-14907-9_59","Chapter"
"TEPA impregnation of electrospun carbon nanofibers for enhanced low-level CO2 adsorption","Nano Convergence","","7","1","10.1186/s40580-020-0217-y","Jie WangAdedeji Adebukola AdelodunJong Min OhYoung Min Jo","2020","http://link.springer.com/article/10.1186/s40580-020-0217-y","Article"
"Antidepressant-Like Activities of Hispidol and Decursin in Mice and Analysis of Neurotransmitter Monoamines","Neurochemical Research","","45","8","10.1007/s11064-020-03057-4","Jong Min OhHyeon-Seong LeeSeung Cheol BaekJae Pil LeeGeum Seok JeongMan-Jeong PaikHoon Kim","2020","http://link.springer.com/article/10.1007/s11064-020-03057-4","Article"
"Acetylcholinesterase and monoamine oxidase-B inhibitory activities by ellagic acid derivatives isolated from Castanopsis cuspidata var. sieboldii","Scientific Reports","","11","1","10.1038/s41598-021-93458-4","Jong Min OhHyun-Jae JangMyung-Gyun KangSoobin SongDoo-Young KimJung‑Hee KimJi-In NohJong Eun ParkDaeui ParkSung-Tae YeeHoon Kim","2021","http://link.springer.com/article/10.1038/s41598-021-93458-4","Article"
"Piperazine-substituted chalcones: a new class of MAO-B, AChE, and BACE-1 inhibitors for the treatment of neurological disorders","Environmental Science and Pollution Research","","28","29","10.1007/s11356-021-13320-y","Bijo MathewJong Min OhRoua S. BatyGaber El-Saber BatihaDella Grace Thomas ParambiNicola GambacortaOrazio NicolottiHoon Kim","2021","http://link.springer.com/article/10.1007/s11356-021-13320-y","Article"
"Short-term exposure to air pollution and hospital admission for heart failure among older adults in metropolitan cities: a time-series study","International Archives of Occupational and Environmental Health","","94","7","10.1007/s00420-021-01724-9","Dong-Wook LeeChang-Woo HanYun-Chul HongJong-Min OhHyun-Joo BaeSoontae KimYoun-Hee Lim","2021","http://link.springer.com/article/10.1007/s00420-021-01724-9","Article"
"Morphological and Electrical Properties of β-Ga2O3/4H-SiC Heterojunction Diodes","Electronic Materials Letters","","17","6","10.1007/s13391-021-00297-6","Dong-Wook ByunYoung-Jae LeeJong-Min OhMichael A. SchweitzSang-Mo Koo","2021","http://link.springer.com/article/10.1007/s13391-021-00297-6","Article"
"Introduction of benzyloxy pharmacophore into aryl/heteroaryl chalcone motifs as a new class of monoamine oxidase B inhibitors","Scientific Reports","","12","1","10.1038/s41598-022-26929-x","Sachithra Thazhathuveedu SudevanJong Min OhMohamed A. AbdelgawadMohammed A. S. AbourehabT. M. RangarajanSunil KumarIqrar AhmadHarun PatelHoon KimBijo Mathew","2022","http://link.springer.com/article/10.1038/s41598-022-26929-x","Article"
"Enzyme Inhibition Assays for Monoamine Oxidase","Neuroprotection","","","","10.1007/978-1-0716-3662-6_24","Bijo MathewJong Min OhDella Grace Thomas ParambiSachithra Thazhathuveedu SudevanSunil KumarHoon Kim","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3662-6_24","Protocol"
"Isatin-tethered halogen-containing acylhydrazone derivatives as monoamine oxidase inhibitor with neuroprotective effect","Scientific Reports","","14","1","10.1038/s41598-024-51728-x","Sunil KumarJong Min OhPrabitha PrabhakaranAbhimanyu AwastiHoon KimBijo Mathew","2024","http://link.springer.com/article/10.1038/s41598-024-51728-x","Article"
"Effects of post-deposition annealing on BaTiO3/4H-SiC MOS capacitors using aerosol deposition method","Applied Physics A","","130","3","10.1007/s00339-024-07285-1","Ji-Soo ChoiHyun-Woo LeeTae-Hee LeeSe-Rim ParkSeung-Hwan ChungYoung-Hun ChoGeon-Hee LeeMichael A. SchweitzChulhwan ParkWeon Ho ShinJong-Min OhSang-Mo Koo","2024","http://link.springer.com/article/10.1007/s00339-024-07285-1","Article"
"Machine learning driven web-based app platform for the discovery of monoamine oxidase B inhibitors","Scientific Reports","","14","1","10.1038/s41598-024-55628-y","Sunil KumarRatul BhowmikJong Min OhMohamed A. AbdelgawadMohammed M. GhoneimRasha Hamed Al‑SerwiHoon KimBijo Mathew","2024","http://link.springer.com/article/10.1038/s41598-024-55628-y","Article"
"Pannorin isolated from marine Penicillium sp. SG-W3: a selective monoamine oxidase A inhibitor","Applied Biological Chemistry","","67","1","10.1186/s13765-024-00878-7","Jong Min OhQian GaoWoong-Hee ShinEun-Young LeeDawoon ChungGrace ChoiSang-Jip NamHoon Kim","2024","http://link.springer.com/article/10.1186/s13765-024-00878-7","Article"
"Comparison of electrical characteristics of aerosol-deposited Ga2O3/4H-SiC heterojunctions as a function of thickness","Journal of Materials Science: Materials in Electronics","","35","10","10.1007/s10854-024-12122-5","Hyun-Woo LeeJi-Soo ChoiSeung-Hwan ChungSoo-Young MoonHyung-Jin LeeGeon-Hee LeeWeon-Ho ShinJong-Min OhSang-Mo Koo","2024","http://link.springer.com/article/10.1007/s10854-024-12122-5","Article"
"Rational design, synthesis, biological evaluation, and molecular modeling of novel naphthamide derivatives possessing potent, reversible, and competitive inhibitory mode of action over human monoamine oxidase","Molecular Diversity","","","","10.1007/s11030-024-10841-9","Ahmed ElkamhawyJong Min OhMinkyoung KimLamiaa O. El-HalabyMagda H. AbdellattifAhmed A. Al-KarmalawyHoon KimKyeong Lee","2024","http://link.springer.com/article/10.1007/s11030-024-10841-9","Article"
"HVPE growth of Si crystal with topological chiral morphology","Journal of the Korean Physical Society","","","","10.1007/s40042-024-01107-6","Suhyun MunSeonwoo ParkMin YangWon Bae ChoYoung Tea ChunHyung Soo AhnJae Hak LeeKyoung Hwa KimHunsoo JeonWon Jae LeeMyeong-Cheol ShinJong-Min OhWeon Ho ShinMinkyung KimSang-Mo KooYe Hwan Kang","2024","http://link.springer.com/article/10.1007/s40042-024-01107-6","Article"
