Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The effect of medication reconciliation in elderly patients at hospital discharge","International Journal of Clinical Pharmacy","","34","1","10.1007/s11096-011-9599-6","Patrik MidlövLeila BahraniMehran SeyfaliPeter HöglundEva RickhagTommy Eriksson","2012","http://link.springer.com/article/10.1007/s11096-011-9599-6","Article"
"The assessment of renal function in relation to the use of drugs in elderly in nursing homes; a cohort study","BMC Geriatrics","","11","1","10.1186/1471-2318-11-1","Sara ModigChristina LanneringCarl Johan ÖstgrenSigvard MölstadPatrik Midlöv","2011","http://link.springer.com/article/10.1186/1471-2318-11-1","Article"
"Medication report reduces number of medication errors when elderly patients are discharged from hospital","Pharmacy World & Science","","30","1","10.1007/s11096-007-9149-4","Patrik MidlövLydia HolmdahlTommy ErikssonAnna BergkvistBengt LjungbergHåkan WidnerChristina NerbrandPeter Höglund","2008","http://link.springer.com/article/10.1007/s11096-007-9149-4","Article"
"Incidence, aetiology and related comorbidities of cirrhosis: a Swedish population-based cohort study","BMC Gastroenterology","","20","1","10.1186/s12876-020-01239-6","Juan VazBerne ErikssonUlf StrömbergDavid BuchebnerPatrik Midlöv","2020","http://link.springer.com/article/10.1186/s12876-020-01239-6","Article"
"Frail elderly patients in primary care—their medication knowledge and beliefs about prescribed medicines","European Journal of Clinical Pharmacology","","65","2","10.1007/s00228-008-0581-8","Sara ModigJimmie KristenssonAnna Kristensson EkwallIngalill Rahm HallbergPatrik Midlöv","2009","http://link.springer.com/article/10.1007/s00228-008-0581-8","Article"
"Trends in treatment with antipsychotic medication in relation to national directives, in people with dementia – a review of the Swedish context","BMC Psychiatry","","17","1","10.1186/s12888-017-1409-9","Staffan KarlssonIngalill Rahm HallbergPatrik MidlövCecilia Fagerström","2017","http://link.springer.com/article/10.1186/s12888-017-1409-9","Article"
"The process of identifying, solving and preventing drug related problems in the LIMM-study","International Journal of Clinical Pharmacy","","33","6","10.1007/s11096-011-9575-1","Anna Bergkvist ChristensenLinda HolmbjerPatrik MidlövPeter HöglundLisa LarssonÅsa BondessonTommy Eriksson","2011","http://link.springer.com/article/10.1007/s11096-011-9575-1","Article"
"Drugs prescribed by general practitioners according to age, gender and socioeconomic status after adjustment for multimorbidity level","BMC Family Practice","","15","1","10.1186/s12875-014-0183-8","Jessica SkoogPatrik MidlövAnders BeckmanJan SundquistAnders Halling","2014","http://link.springer.com/article/10.1186/s12875-014-0183-8","Article"
"Use of Antipsychotic Drugs by Elderly Primary Care Patients and the Effects of Medication Reviews: A Cross-Sectional Study in Sweden","Drugs - Real World Outcomes","","4","3","10.1007/s40801-017-0111-z","Cecilia LenanderPatrik MidlövNina VibergJohn ChalmersKris RogersÅsa Bondesson","2017","http://link.springer.com/article/10.1007/s40801-017-0111-z","Article"
"Yoga’s effect on inflammatory biomarkers and metabolic risk factors in a high risk population – a controlled trial in primary care","BMC Cardiovascular Disorders","","15","1","10.1186/s12872-015-0086-1","Moa WolffAshfaque A. MemonJohn P. ChalmersKristina SundquistPatrik Midlöv","2015","http://link.springer.com/article/10.1186/s12872-015-0086-1","Article"
"Healthcare utilisation and knowledge concerning prescribed drugs among older people","European Journal of Clinical Pharmacology","","66","10","10.1007/s00228-010-0837-y","Jimmie KristenssonSara ModigPatrik MidlövIngalill Rahm HallbergUlf Jakobsson","2010","http://link.springer.com/article/10.1007/s00228-010-0837-y","Article"
"Medication errors when transferring elderly patients between primary health care and hospital care","Pharmacy World and Science","","27","2","10.1007/s11096-004-3705-y","Patrik MidlövAnna BergkvistÅsa BondessonTommy ErikssonPeter Höglund","2005","http://link.springer.com/article/10.1007/s11096-004-3705-y","Article"
"Acceptance and importance of clinical pharmacists’ LIMM-based recommendations","International Journal of Clinical Pharmacy","","34","2","10.1007/s11096-012-9609-3","Åsa BondessonLydia HolmdahlPatrik MidlövPeter HöglundEmmy AnderssonTommy Eriksson","2012","http://link.springer.com/article/10.1007/s11096-012-9609-3","Article"
"Lack of adherence to hypertension treatment guidelines among GPs in southern Sweden-A case report-based survey","BMC Family Practice","","13","1","10.1186/1471-2296-13-34","Rickard EkesboPatrik MidlövSofia GerwardKristin PerssonChristina NerbrandLennart Johansson","2012","http://link.springer.com/article/10.1186/1471-2296-13-34","Article"
"Is use of fall risk-increasing drugs in an elderly population associated with an increased risk of hip fracture, after adjustment for multimorbidity level: a cohort study","BMC Geriatrics","","14","1","10.1186/1471-2318-14-131","Kristine ThorellKarin RanstadPatrik MidlövLars BorgquistAnders Halling","2014","http://link.springer.com/article/10.1186/1471-2318-14-131","Article"
"A descriptive study of pain treatment and its follow-up in primary care of elderly patients after orthopaedic care","Journal of Pharmaceutical Health Care and Sciences","","6","1","10.1186/s40780-020-00166-8","Gabriella CaleresPatrik MidlövÅsa BondessonSara Modig","2020","http://link.springer.com/article/10.1186/s40780-020-00166-8","Article"
"Effects of medication reviews on use of potentially inappropriate medications in elderly patients; a cross-sectional study in Swedish primary care","BMC Health Services Research","","18","1","10.1186/s12913-018-3425-y","Cecilia LenanderÅsa BondessonNina VibergAnders BeckmanPatrik Midlöv","2018","http://link.springer.com/article/10.1186/s12913-018-3425-y","Article"
"Longitudinal trends in good self-rated health: effects of age and birth cohort in a 25-year follow-up study in Sweden","International Journal of Public Health","","60","3","10.1007/s00038-015-0658-y","Sven-Erik JohanssonPatrik MidlövJan SundquistKristina SundquistSusanna Calling","2015","http://link.springer.com/article/10.1007/s00038-015-0658-y","Article"
"“It is meaningful; I feel that I can make a difference” -A qualitative study about GPs’ experiences of work at nursing homes in Sweden","BMC Family Practice","","16","1","10.1186/s12875-015-0326-6","Beata Borgström BolmsjöEva Lena StrandbergPatrik MidlövAnnika Brorsson","2015","http://link.springer.com/article/10.1186/s12875-015-0326-6","Article"
"Swedish general practitioners’ attitudes towards treatment guidelines – a qualitative study","BMC Family Practice","","15","1","10.1186/s12875-014-0199-0","Veronica MilosTommy WesterlundPatrik MidlövEva Lena Strandberg","2014","http://link.springer.com/article/10.1186/s12875-014-0199-0","Article"
"Active listing and more consultations in primary care are associated with reduced hospitalisation in a Swedish population","BMC Health Services Research","","18","1","10.1186/s12913-018-2908-1","Karin RanstadPatrik MidlövAnders Halling","2018","http://link.springer.com/article/10.1186/s12913-018-2908-1","Article"
"Descriptive study and pharmacotherapeutic intervention in patients with epilepsy or Parkinson's disease at nursing homes in southern Sweden","European Journal of Clinical Pharmacology","","57","12","10.1007/s00228-001-0408-3","Patrik MidlövÅsa BondessonTommy ErikssonJesper PeterssonLennart MinthonPeter Höglund","2002","http://link.springer.com/article/10.1007/s00228-001-0408-3","Article"
"Safer drug use in primary care - a pilot intervention study to identify improvement needs and make agreements for change in five Swedish primary care units","BMC Family Practice","","17","1","10.1186/s12875-016-0542-8","Sara ModigCecilia LenanderNina VibergPatrik Midlöv","2016","http://link.springer.com/article/10.1186/s12875-016-0542-8","Article"
"Medication Discrepancies in Discharge Summaries and Associated Risk Factors for Elderly Patients with Many Drugs","Drugs - Real World Outcomes","","7","1","10.1007/s40801-019-00176-5","Gabriella CaleresSara ModigPatrik MidlövJohn ChalmersÅsa Bondesson","2020","http://link.springer.com/article/10.1007/s40801-019-00176-5","Article"
"Risk factors for hospital readmission in older adults within 30 days of discharge – a comparative retrospective study","BMC Geriatrics","","20","1","10.1186/s12877-020-01867-3","Maria GlansAnnika Kragh EkstamUlf JakobssonÅsa BondessonPatrik Midlöv","2020","http://link.springer.com/article/10.1186/s12877-020-01867-3","Article"
"Variability in home blood pressure and its association with renal function and pulse pressure in patients with treated hypertension in primary care","Journal of Human Hypertension","","38","3","10.1038/s41371-023-00874-2","Ulrika AnderssonPeter M. NilssonKarin KjellgrenKatie HarrisJohn ChalmersMikael EkholmPatrik Midlöv","2024","http://link.springer.com/article/10.1038/s41371-023-00874-2","Article"
"Prevalence and treatment of heart failure in Swedish nursing homes","BMC Geriatrics","","13","1","10.1186/1471-2318-13-118","Beata Borgström BolmsjöSigvard MölstadCarl Johan ÖstgrenPatrik Midlöv","2013","http://link.springer.com/article/10.1186/1471-2318-13-118","Article"
"Socioeconomic and marital status among liver cirrhosis patients and associations with mortality: a population-based cohort study in Sweden","BMC Public Health","","20","1","10.1186/s12889-020-09783-2","Juan VazUlf StrömbergBerne ErikssonDavid BuchebnerPatrik Midlöv","2020","http://link.springer.com/article/10.1186/s12889-020-09783-2","Article"
"Longitudinal age-and cohort trends in body mass index in Sweden – a 24-year follow-up study","BMC Public Health","","13","1","10.1186/1471-2458-13-893","Ozge Karadag CamanSusanna CallingPatrik MidlövJan SundquistKristina SundquistSven-Erik Johansson","2013","http://link.springer.com/article/10.1186/1471-2458-13-893","Article"
"Fighting for control in an unpredictable life – a qualitative study of older persons’ experiences of living with chronic dizziness","BMC Geriatrics","","14","1","10.1186/1471-2318-14-97","Ulrika Olsson MöllerEva Ekvall HanssonCharlotte EkdahlPatrik MidlövUlf JakobssonJimmie Kristensson","2014","http://link.springer.com/article/10.1186/1471-2318-14-97","Article"
"Longitudinal trends in self-reported anxiety. Effects of age and birth cohort during 25 years","BMC Psychiatry","","17","1","10.1186/s12888-017-1277-3","Susanna CallingPatrik MidlövSven-Erik JohanssonKristina SundquistJan Sundquist","2017","http://link.springer.com/article/10.1186/s12888-017-1277-3","Article"
"Case management for frail older people – a qualitative study of receivers’ and providers’ experiences of a complex intervention","BMC Health Services Research","","14","1","10.1186/1472-6963-14-14","Magnus SandbergUlf JakobssonPatrik MidlövJimmie Kristensson","2014","http://link.springer.com/article/10.1186/1472-6963-14-14","Article"
"Drugs, distrust and dialogue –a focus group study with Swedish GPs on discharge summary use in primary care","BMC Family Practice","","19","1","10.1186/s12875-018-0804-8","Gabriella CaleresEva Lena StrandbergÅsa BondessonPatrik MidlövSara Modig","2018","http://link.springer.com/article/10.1186/s12875-018-0804-8","Article"
"Healthcare system intervention for safer use of medicines in elderly patients in primary care—a qualitative study of the participants’ perceptions of self-assessment, peer review, feedback and agreement for change","BMC Family Practice","","16","1","10.1186/s12875-015-0334-6","Cecilia LenanderÅsa BondessonPatrik MidlövNina Viberg","2015","http://link.springer.com/article/10.1186/s12875-015-0334-6","Article"
"Cost-utility analysis of case management for frail older people: effects of a randomised controlled trial","Health Economics Review","","5","1","10.1186/s13561-015-0051-9","Magnus SandbergUlf JakobssonPatrik MidlövJimmie Kristensson","2015","http://link.springer.com/article/10.1186/s13561-015-0051-9","Article"
"Use of potentially inappropriate medication and polypharmacy in older adults: a repeated cross-sectional study","BMC Geriatrics","","20","1","10.1186/s12877-020-1476-5","Kristine ThorellPatrik MidlövJohan FastbomAnders Halling","2020","http://link.springer.com/article/10.1186/s12877-020-1476-5","Article"
"What if something happens tonight? A qualitative study of primary care physicians’ perspectives on an alternative to hospital admittance","BMC Health Services Research","","21","1","10.1186/s12913-021-06444-x","Vivian NystrømHilde LuråsPatrik MidlövAnn-Chatrin Linqvist Leonardsen","2021","http://link.springer.com/article/10.1186/s12913-021-06444-x","Article"
"Intervention for a correct medication list and medication use in older adults: a non-randomised feasibility study among inpatients and residents during care transitions","International Journal of Clinical Pharmacy","","46","3","10.1007/s11096-024-01702-4","Ahmed Al MusawiLina HellströmMalin AxelssonPatrik MidlövMargareta RämgårdYuanji ChengTommy Eriksson","2024","http://link.springer.com/article/10.1007/s11096-024-01702-4","Article"
"Elderly at risk in care transitions When discharge summaries are poorly transferred and used –a descriptive study","BMC Health Services Research","","18","1","10.1186/s12913-018-3581-0","Gabriella CaleresÅsa BondessonPatrik MidlövSara Modig","2018","http://link.springer.com/article/10.1186/s12913-018-3581-0","Article"
"Frail elderly patients’ experiences of information on medication. A qualitative study","BMC Geriatrics","","12","1","10.1186/1471-2318-12-46","Sara ModigJimmie KristenssonMargareta TroeinAnnika BrorssonPatrik Midlöv","2012","http://link.springer.com/article/10.1186/1471-2318-12-46","Article"
"Improving the Quality of Pharmacotherapy in Elderly Primary Care Patients Through Medication Reviews: A Randomised Controlled Study","Drugs & Aging","","30","4","10.1007/s40266-013-0057-0","Veronica MilosEva RekmanÅsa BondessonTommy ErikssonUlf JakobssonTommy WesterlundPatrik Midlöv","2013","http://link.springer.com/article/10.1007/s40266-013-0057-0","Article"
"Impact of the Lund Integrated Medicines Management (LIMM) model on medication appropriateness and drug-related hospital revisits","European Journal of Clinical Pharmacology","","67","7","10.1007/s00228-010-0982-3","Lina M. HellströmÅsa BondessonPeter HöglundPatrik MidlövLydia HolmdahlEva RickhagTommy Eriksson","2011","http://link.springer.com/article/10.1007/s00228-010-0982-3","Article"
"Use of non-benzodiazepine hypnotics is associated with falls in nursing home residents: a longitudinal cohort study","Aging Clinical and Experimental Research","","31","8","10.1007/s40520-018-1056-0","Björn WesterlindCarl Johan ÖstgrenSigvard MölstadPatrik MidlövStaffan Hägg","2019","http://link.springer.com/article/10.1007/s40520-018-1056-0","Article"
"The longitudinal age and birth cohort trends of regular exercise among adults aged 16–63 years in Sweden: a 24-year follow-up study","Population Health Metrics","","13","1","10.1186/s12963-015-0049-x","Matti LeijonPatrik MidlövJan SundquistKristina SundquistSven-Erik Johansson","2015","http://link.springer.com/article/10.1186/s12963-015-0049-x","Article"
"Indication for pharmacological treatment is often lacking: a cross-sectional study on the quality of drug therapy among the elderly","BMC Geriatrics","","15","1","10.1186/s12877-015-0117-x","Jessica SkoogPatrik MidlövAnders BeckmanJan SundquistAnders Halling","2015","http://link.springer.com/article/10.1186/s12877-015-0117-x","Article"
"Health care utilization following “digi-physical” assessment compared to physical assessment for infectious symptoms in primary care","BMC Primary Care","","23","1","10.1186/s12875-021-01618-2","Artin EntezarjouMaria SjöbeckPatrik MidlövVeronica Milos NymbergLina VigrenAshkan LabafUlf JakobssonSusanna Calling","2022","http://link.springer.com/article/10.1186/s12875-021-01618-2","Article"
"In-hospital medication reviews reduce unidentified drug-related problems","European Journal of Clinical Pharmacology","","69","3","10.1007/s00228-012-1368-5","Åsa BondessonTommy ErikssonAnnika KraghLydia HolmdahlPatrik MidlövPeter Höglund","2013","http://link.springer.com/article/10.1007/s00228-012-1368-5","Article"
"Prescription of potentially inappropriate medications among older people with intellectual disability: a register study","BMC Pharmacology and Toxicology","","18","1","10.1186/s40360-017-0174-1","Anna AxmonMagnus SandbergGerd AhlströmPatrik Midlöv","2017","http://link.springer.com/article/10.1186/s40360-017-0174-1","Article"
