Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Crack tip stress singularities in bimaterial with an inclined interface","International Journal of Fracture","","54","4","10.1007/BF00035114","Wu Yong-li","1992","http://link.springer.com/article/10.1007/BF00035114","Article"
"Determination of the complex shear modulus of structural adhesives using a doubly clamped sandwich beam","Experimental Mechanics","","32","2","10.1007/BF02324723","K. N. Morman Jr.C. LiF. ZhangR. A. Dickie","1992","http://link.springer.com/article/10.1007/BF02324723","Article"
"Variation of the energy release rate as a crack approaches and passes through an elastic inclusion","International Journal of Fracture","","59","4","10.1007/BF00034570","Rongshun LiA. Chudnovsky","1993","http://link.springer.com/article/10.1007/BF00034570","Article"
"Fracture behavior of shear key structures with a softening process zone","International Journal of Fracture","","59","4","10.1007/BF00034563","Yoshio KanekoVictor C. Li","1993","http://link.springer.com/article/10.1007/BF00034563","Article"
"A Kolsky bar: Tension, tension-tension","Experimental Mechanics","","33","1","10.1007/BF02322543","M. LiR. WangM.-B. Han","1993","http://link.springer.com/article/10.1007/BF02322543","Article"
"Interaction of multiple interface cracks","International Journal of Fracture","","70","3","10.1007/BF00012941","Li-Guo ZhaoYi-Heng Chen","1993","http://link.springer.com/article/10.1007/BF00012941","Article"
"Torsion of composite cylinder containing crack terminating at bimaterial interface","International Journal of Fracture","","63","1","10.1007/BF00053313","Y. L. LiS. Y. HuR. J. Tang","1993","http://link.springer.com/article/10.1007/BF00053313","Article"
"New test method for obtaining softening response of unnotched concrete specimen under uniaxial tension","Experimental Mechanics","","33","3","10.1007/BF02322570","Z. LiS. M. KulkarniS. P. Shah","1993","http://link.springer.com/article/10.1007/BF02322570","Article"
"Energy analysis of crack interaction with an elastic inclusion","International Journal of Fracture","","63","3","10.1007/BF00012471","Rongshun LiA. Chudnovsky","1993","http://link.springer.com/article/10.1007/BF00012471","Article"
"Fiducial grid for measuring microdeformation ahead of fatigue crack tip near aluminum bicrystal interface","Experimental Mechanics","","33","4","10.1007/BF02322143","C. -S. LiL. J. Orlecky","1993","http://link.springer.com/article/10.1007/BF02322143","Article"
"Energy release rates of crack kinking within an anisotropic inclusion","International Journal of Fracture","","65","1","10.1007/BF00017146","Rongshin LiAlexander Chudnovsky","1994","http://link.springer.com/article/10.1007/BF00017146","Article"
"A note on the variation of the energy release rate as a crack approaches and passes through an elastic inclusion","International Journal of Fracture","","68","1","10.1007/BF00032334","R. LiA. Chudnovsky","1994","http://link.springer.com/article/10.1007/BF00032334","Article"
"Effective creep Poisson's ratio for damaged concrete","International Journal of Fracture","","66","2","10.1007/BF00020083","Li Zhaoxia","1994","http://link.springer.com/article/10.1007/BF00020083","Article"
"Eigenvalue analysis of size effect for cohesive crack model","International Journal of Fracture","","66","3","10.1007/BF00042585","Yuan-Neng LiZdeněk P. Bažant","1994","http://link.springer.com/article/10.1007/BF00042585","Article"
"The stress intensity factor Green's function for a crack interacting with a circular inclusion","International Journal of Fracture","","67","2","10.1007/BF00019602","Rongshun LiAlexander Chudnovsky","1994","http://link.springer.com/article/10.1007/BF00019602","Article"
"A circular or ring-shaped crack in a nonhomogeneous cylinder under torsional loading","International Journal of Fracture","","68","3","10.1007/BF00013076","Han Xue-LiWang Duo","1994","http://link.springer.com/article/10.1007/BF00013076","Article"
"A class of inverse boundary value problems with applications to cracks","International Journal of Fracture","","70","4","10.1007/BF00032458","Li Xing","1994","http://link.springer.com/article/10.1007/BF00032458","Article"
"Singular integral equation-boundary element method to solve the Saint-Venant bending problem of cracked cylinders","International Journal of Fracture","","72","2","10.1007/BF00042826","G. W. WoH. Y. LiR. J. Tang","1995","http://link.springer.com/article/10.1007/BF00042826","Article"
"Plasticity and superplasticity of advanced materials","Advanced Performance Materials","","2","3","10.1007/BF00705444","C. G. LiL. K. Shi","1995","http://link.springer.com/article/10.1007/BF00705444","Article"
"Relationship between transverse residual stress and viscoelasticity of resin in aramid-aluminium laminate","Advanced Performance Materials","","2","3","10.1007/BF00705456","Li HongyunHu HongjunZheng RuiqiQiang Wei","1995","http://link.springer.com/article/10.1007/BF00705456","Article"
"The HREM study of precipitates in an Al−Zn−Mg alloy","Advanced Performance Materials","","2","3","10.1007/BF00705453","Huisheng JiaoChunzhi Li","1995","http://link.springer.com/article/10.1007/BF00705453","Article"
"Elastodynamic stress-intensity factors for a semi-infinite crack under 3-D combined mode loading","International Journal of Fracture","","69","4","10.1007/BF00037382","Li Xiang PingLiu Chun Tu","1995","http://link.springer.com/article/10.1007/BF00037382","Article"
"Initiation of parallel cracks from surface of elastic half-plane","International Journal of Fracture","","69","4","10.1007/BF00037384","Yuan N. LiAnn P. HongZdeněk P. Bažant","1995","http://link.springer.com/article/10.1007/BF00037384","Article"
"Finite element analysis of local damage and post-failure behavior for strain-softening solid","International Journal of Fracture","","80","1","10.1007/BF00036482","Li ZhaoxiaXiao Liguang","1996","http://link.springer.com/article/10.1007/BF00036482","Article"
"The J integral analysis of an interface main crack interacting with near tip subinterface microcracks","International Journal of Fracture","","80","2 - 3","10.1007/BF00012673","Li-Guo ZhaoYi-Heng Chen","1996","http://link.springer.com/article/10.1007/BF00012673","Article"
"The use of constraint-modified failure assessment lines in failure assessment diagrams","International Journal of Fracture","","75","4","10.1007/BF00019612","B. A. BilbyI. C. HowardZ. H. Li","1996","http://link.springer.com/article/10.1007/BF00019612","Article"
"A review of dynamic fracture mechanics in China","International Journal of Fracture","","78","3 - 4","10.1007/BF00032485","Liu ChuntuLi Xiangping","1996","http://link.springer.com/article/10.1007/BF00032485","Article"
"The interferometric strain rosette technique","Experimental Mechanics","","36","3","10.1007/BF02318007","K. Li","1996","http://link.springer.com/article/10.1007/BF02318007","Article"
"Effect of dual-scale microstructure on the toughness of laminar zirconia composites","International Journal of Fracture","","78","3 - 4","10.1007/BF00032480","Sun Qing-PingGuo Tian-FuLi Xue-JunZhang Xing","1996","http://link.springer.com/article/10.1007/BF00032480","Article"
"On the problem of an interface main crack with near tip interface microcracks","International Journal of Fracture","","78","3 - 4","10.1007/BF00032490","Li-Guo ZhaoYi-Heng Chen","1996","http://link.springer.com/article/10.1007/BF00032490","Article"
"Finite element analysis of a subsurface crack","International Journal of Fracture","","77","4","10.1007/BF00036251","Fuqian YangCaifu QianJ. C. M. Li","1996","http://link.springer.com/article/10.1007/BF00036251","Article"
"Precise elastic-plastic analysis of crack line field for mode II plane strain crack","International Journal of Fracture","","80","4","10.1007/BF00018512","Yi Zhi-jianWang Shi-JieWu Heng-Li","1996","http://link.springer.com/article/10.1007/BF00018512","Article"
"On the elasticT-term of a main crack induced by near tip microcracks","International Journal of Fracture","","82","4","10.1007/BF00013239","Li Guo ZhaoYi Heng Chen","1996","http://link.springer.com/article/10.1007/BF00013239","Article"
"Examination of the fatigue crack growth equations","International Journal of Fracture","","81","4","10.1007/BF00012427","R. S. LiA. Chudnovsky","1996","http://link.springer.com/article/10.1007/BF00012427","Article"
"Elastic-plastic analysis of an arbitrarily-oriented mode III crack touching an interface","International Journal of Fracture","","80","4","10.1007/BF00018510","J. LiX. B. Zhang","1996","http://link.springer.com/article/10.1007/BF00018510","Article"
"Three-dimensional stress relief displacement resulting from drilling a blind hole in acrylic","Experimental Mechanics","","36","4","10.1007/BF02328586","D. R. SchmittY. Li","1996","http://link.springer.com/article/10.1007/BF02328586","Article"
"Determination of the full elastic-plastic stress field of a tensile crack by minimization of the complementary energy","International Journal of Fracture","","84","1","10.1023/A:1007398415605","Li Jia","1997","http://link.springer.com/article/10.1023/A%3A1007398415605","Article"
"Stress intensity factor histories of a steadily propagating crack under 3-D combined mode traction","International Journal of Fracture","","85","1","10.1023/A:1007309503390","Liu Chun-tuWang KaiLi Xiang-Ping","1997","http://link.springer.com/article/10.1023/A%3A1007309503390","Article"
"Interferometric strain/slope rosette for static and dynamic measurements","Experimental Mechanics","","37","2","10.1007/BF02317845","K. Li","1997","http://link.springer.com/article/10.1007/BF02317845","Article"
"Formation of Magnesium Silicide by Mechanical Alloying","Advanced Performance Materials","","4","3","10.1023/A:1008673004625","Xiaoping NiuLi Lu","1997","http://link.springer.com/article/10.1023/A%3A1008673004625","Article"
"Plane strain asymptotic fields for cracks terminating at the interface between elastic and pressure-sensitive dilatant materials","International Journal of Fracture","","86","4","10.1023/A:1007482316657","Hongrong YuYong-Li WuGuochen Li","1997","http://link.springer.com/article/10.1023/A%3A1007482316657","Article"
"Cohesive Crack with Rate-Dependent Opening and Viscoelasticity: I. Mathematical Model and Scaling","International Journal of Fracture","","86","3","10.1023/A:1007486221395","Zdeněk P. BažantYuan-Neng Li","1997","http://link.springer.com/article/10.1023/A%3A1007486221395","Article"
"Cohesive Crack Model with Rate-Dependent Opening and Viscoelasticity: II. Numerical Algorithm, Behavior and Size Effect","International Journal of Fracture","","86","3","10.1023/A:1007497104557","Yuan-Neng LiZdeněk P. Bažant","1997","http://link.springer.com/article/10.1023/A%3A1007497104557","Article"
"A Dugdale–Barenblatt Model for a Plane Stress Semi-Infinite Crack under Mixed Mode Concentrated Forces","International Journal of Fracture","","88","2","10.1023/A:1007449126431","Li Jia","1997","http://link.springer.com/article/10.1023/A%3A1007449126431","Article"
"T-Stress of an Interface Macrocrack Induced by Near Tip Subinterface Microcracks","International Journal of Fracture","","90","3","10.1023/A:1007473421809","Li-Guo ZhaoYi-Heng Chen","1998","http://link.springer.com/article/10.1023/A%3A1007473421809","Article"
"Asymptotic analysis for a crack on interface of damaged materials","International Journal of Fracture","","91","1","10.1023/A:1007408524669","Yong-Li WuZhi-Fa DongGuo-Chen Li","1998","http://link.springer.com/article/10.1023/A%3A1007408524669","Article"
"Singularity-reduced integral equations for displacement discontinuities in three-dimensional linear elastic media","International Journal of Fracture","","93","1 - 4","10.1023/A:1007513307368","Songshan LiMark E. Mear","1998","http://link.springer.com/article/10.1023/A%3A1007513307368","Article"
"A novel technique for the fabrication of laboratory scale model functionally graded materials","Experimental Mechanics","","39","3","10.1007/BF02323551","J. LambrosM. H. SantareH. LiG. H. Sapna III","1999","http://link.springer.com/article/10.1007/BF02323551","Article"
"Computation of Stress Intensity Factors by Using Global Crack-Line Displacement Fitting Procedure","International Journal of Fracture","","99","4","10.1023/A:1018632915233","Zailiang Li","1999","http://link.springer.com/article/10.1023/A%3A1018632915233","Article"
"On Calculation of SIFs for Edge Multiple Cracks","International Journal of Fracture","","101","3","10.1023/A:1007685626681","Y.H. WangW.D. Li","2000","http://link.springer.com/article/10.1023/A%3A1007685626681","Article"
"Application of Infrared Thermography Technique in Building Finish Evaluation","Journal of Nondestructive Evaluation","","19","1","10.1023/A:1006612023656","Zongjin LiWu YaoStephen LeeChihung LeeZhiyu Yang","2000","http://link.springer.com/article/10.1023/A%3A1006612023656","Article"
"Dynamic ductile crack growth and transition to cleavage – a cell model approach","International Journal of Fracture","","102","2","10.1023/A:1007624507679","Lin XiaLi Cheng","2000","http://link.springer.com/article/10.1023/A%3A1007624507679","Article"
"Semi-Infinite Anti-Plane Crack in a Piezoelectric Material","International Journal of Fracture","","102","3","10.1023/A:1007617023726","Xiang-Fang LiTian-You Fan","2000","http://link.springer.com/article/10.1023/A%3A1007617023726","Article"
"A transversely suspended accelerometer","Experimental Mechanics","","40","2","10.1007/BF02325041","J. A. GilbertN. LiR. R. Gauthier","2000","http://link.springer.com/article/10.1007/BF02325041","Article"
"Initiation and growth of wrinkling due to nonuniform tension in sheet metal forming","Experimental Mechanics","","40","2","10.1007/BF02325044","M. LiR. L. BrazillE. W. Chu","2000","http://link.springer.com/article/10.1007/BF02325044","Article"
"Dynamic SIF of interface crack between two dissimilar viscoelastic bodies under impact loading*","International Journal of Fracture","","105","2","10.1023/A:1007638332556","Pei-Jun WeiS.Y. ZhangYong-Li WuRobert K.Y. Li","2000","http://link.springer.com/article/10.1023/A%3A1007638332556","Article"
"Damage process detection of a ceramic tile system by acoustic emission","Experimental Mechanics","","40","3","10.1007/BF02327499","W. YaoZ. LiM. Qi","2000","http://link.springer.com/article/10.1007/BF02327499","Article"
"Debonding of the interface as 'crack arrestor'","International Journal of Fracture","","105","1","10.1023/A:1007603809972","Jia Li","2000","http://link.springer.com/article/10.1023/A%3A1007603809972","Article"
"Three-dimensional elastic stress fields ahead of blunt V-notches in finite thickness plates","International Journal of Fracture","","107","1","10.1023/A:1026586819885","Zhenhuan LiWanlin Guo","2001","http://link.springer.com/article/10.1023/A%3A1026586819885","Article"
"Stress singularities near the tip of a two-dimensional notch formed from several elastic anisotropic materials","International Journal of Fracture","","107","4","10.1023/A:1007620004700","Jia LiXiao-Bing ZhangNaman Recho","2001","http://link.springer.com/article/10.1023/A%3A1007620004700","Article"
"Accurate integration of surface profile data with quantitative error analysis","Experimental Mechanics","","41","1","10.1007/BF02323108","N. LiP. ChengM. A. SuttonS. R. McNeillY. J. Chao","2001","http://link.springer.com/article/10.1007/BF02323108","Article"
"A Note for the Crack Problem of Functionally Graded Materials","International Journal of Fracture","","108","4","10.1023/A:1012289906709","Xi shu ZhaoShuang yin ZhangYong li Wu","2001","http://link.springer.com/article/10.1023/A%3A1012289906709","Article"
"Closed-Form Solution for a Mode-III Interface Crack Between Two Bonded Dissimilar Elastic Layers","International Journal of Fracture","","109","2","10.1023/A:1010960305812","X.-F. Li","2001","http://link.springer.com/article/10.1023/A%3A1010960305812","Article"
"The effect of a homogeneous cylindrical inlay on cracks in the doubly-periodic complete plane strain problem","International Journal of Fracture","","109","4","10.1023/A:1011095706216","Xing Li","2001","http://link.springer.com/article/10.1023/A%3A1011095706216","Article"
"An Efficiency Study of Transient Wave Generation in a Thermoelastic Layer with a Pulsed Laser","Journal of Nondestructive Evaluation","","20","2","10.1023/A:1012242107566","Cetin CetinkayaJi WuChen Li","2001","http://link.springer.com/article/10.1023/A%3A1012242107566","Article"
"Weight functions for interface cracks in dissimilar anisotropic piezoelectric materials","International Journal of Fracture","","110","3","10.1023/A:1010805704212","Li-Feng MaYi-Heng Chen","2001","http://link.springer.com/article/10.1023/A%3A1010805704212","Article"
"Transient response of a piezoelectric material with a semi-infinite mode-III crack under impact loads","International Journal of Fracture","","111","2","10.1023/A:1012208524059","Xian-Fang Li","2001","http://link.springer.com/article/10.1023/A%3A1012208524059","Article"
"Electroelastic Analysis of a Piezoelectric Layer with Electrodes","International Journal of Fracture","","111","4","10.1023/A:1012425817745","X.‐F. LiX.-Y. Duan","2001","http://link.springer.com/article/10.1023/A%3A1012425817745","Article"
"The boundary-layer effect on the crack tip field in mechanism-based strain gradient plasticity","International Journal of Fracture","","112","1","10.1023/A:1013548131004","M. ShiY. HuangH. JiangK.C. HwangMing Li","2001","http://link.springer.com/article/10.1023/A%3A1013548131004","Article"
"Circumferential strain measurement for a concrete cylinder in uniaxial compression by a fiber optic sensor","Experimental Mechanics","","42","1","10.1007/BF02411049","Qingbin LiFarhad Ansari","2002","http://link.springer.com/article/10.1007/BF02411049","Article"
"Antiplane Permeable Edge Cracks in a Piezoelectric Strip of Finite Width","International Journal of Fracture","","115","2","10.1023/A:1022690501129","X.-F. LiG. J. Tang","2002","http://link.springer.com/article/10.1023/A%3A1022690501129","Article"
"Tensile Stresses in an Inclusion Ahead of the Crack Tip","International Journal of Fracture","","115","4","10.1023/A:1022661029318","Jiayong DuanZhonghua Li","2002","http://link.springer.com/article/10.1023/A%3A1022661029318","Article"
"Characterization of Bonding Quality in a Multilayer Structure Using Segment Adaptive Filtering","Journal of Nondestructive Evaluation","","21","2","10.1023/A:1021068409211","X. M. JianN. GuoM. X. LiH. L. Zhang","2002","http://link.springer.com/article/10.1023/A%3A1021068409211","Article"
"Experimental study of the temperature field generated during orthogonal machining of an aluminum alloy","Experimental Mechanics","","42","2","10.1007/BF02410886","K. M. Vernaza-PeñaJ. J. MasonM. Li","2002","http://link.springer.com/article/10.1007/BF02410886","Article"
"Quantitative Detection of the Defects in Thin-Walled Pressure Vessels with Holography and Shearing Speckle Interferometry","Journal of Nondestructive Evaluation","","21","3","10.1023/A:1022532705891","Xide LiXingfu LiuKai Wang","2002","http://link.springer.com/article/10.1023/A%3A1022532705891","Article"
"Effect of a Minimal Spacing between Inhomogeneities on the Effective Moduli of Isotropic Plates with Circular Inhomogeneities","International Journal of Fracture","","117","4","10.1023/A:1022646229681","Lianxi ShenJackie Li","2002","http://link.springer.com/article/10.1023/A%3A1022646229681","Article"
"The Effect of a Plastically Deformed Zone Near Crack Tip on the Stress Intensity Factors","International Journal of Fracture","","117","4","10.1023/A:1022698213751","Zhonghua LiJiayong Duan","2002","http://link.springer.com/article/10.1023/A%3A1022698213751","Article"
"Effects of electric boundary conditions on electroelastic field in a cracked piezoelectric strip","International Journal of Fracture","","118","1","10.1023/A:1022658821663","X.-F. LiB.Q. Tang","2002","http://link.springer.com/article/10.1023/A%3A1022658821663","Article"
"The numerical solutions of the periodic crack problems of anisotropic strips*","International Journal of Fracture","","118","1","10.1023/A:1022644823335","Xing LiYaojun Wu","2002","http://link.springer.com/article/10.1023/A%3A1022644823335","Article"
"Crack-inclusion interaction for mode I crack analyzed by Eshelby equivalent inclusion method","International Journal of Fracture","","118","1","10.1023/A:1022652725943","Zhonghua LiQiang Chen","2002","http://link.springer.com/article/10.1023/A%3A1022652725943","Article"
"Antiplane permeable edge cracks in a piezoelectric strip of finite width","International Journal of Fracture","","118","3","10.1023/A:1022940020099","X.F. LiG.J. Tang","2002","http://link.springer.com/article/10.1023/A%3A1022940020099","Article"
"Dynamic fiber debonding and frictional push-out in mode composite systems: Experimental observations","Experimental Mechanics","","42","4","10.1007/BF02412147","Zhouhua LiXiaopeng BiJohn LambrosPhilippe H. Geubelle","2002","http://link.springer.com/article/10.1007/BF02412147","Article"
"Micromechanics modeling of plastic yielding in a solid containing mode III cohesive cracks","International Journal of Fracture","","119","4","10.1023/A:1024961003969","Shaofan LiElise F. Morgan","2003","http://link.springer.com/article/10.1023/A%3A1024961003969","Article"
"Length scales for the fracture of nanostructures","International Journal of Fracture","","120","1 - 2","10.1023/A:1024927812734","William W. GerberichJohn M. JungkMin LiAlex A. VolinskyJoel W. HoehnKarl Yoder","2003","http://link.springer.com/article/10.1023/A%3A1024927812734","Article"
"Number of inhomogeneities at which the effective moduli of a heterogeneous material stabilize","International Journal of Fracture","","119","3","10.1023/A:1023933527368","Lianxi ShenJackie Li","2003","http://link.springer.com/article/10.1023/A%3A1023933527368","Article"
"Time-Dependent Deformation of Stitched T300 Mat/Urethane 420 IMR Cross-Ply Composite Laminates","Mechanics of Time-Dependent Materials","","7","1","10.1023/A:1024055815030","Shiqiang DengXiaoming LiY. Jack Weitsman","2003","http://link.springer.com/article/10.1023/A%3A1024055815030","Article"
"Application of Galerkin Method to Dynamical Behavior of Viscoelastic Timoshenko Beam with Finite Deformation","Mechanics of Time-Dependent Materials","","7","2","10.1023/A:1025662518415","Gen-Guo LiZheng-You ZhuChang-Jun Cheng","2003","http://link.springer.com/article/10.1023/A%3A1025662518415","Article"
"Comparison of Dynamic Response of a Piezoelectric Ceramic Containing two Parallel Cracks via two Methods of Laplace Inversion","International Journal of Fracture","","122","3 - 4","10.1023/B:FRAC.0000005805.99352.fb","X.-F. LiX.Y. Duan","2003","http://link.springer.com/article/10.1023/B%3AFRAC.0000005805.99352.fb","Article"
"Crack propagating in a functionally graded strip under the plane loading","International Journal of Fracture","","126","1","10.1023/B:frac.0000025301.01917.9f","Li MaLin-Zhi WuZhen-Gong ZhouTao Zeng","2004","http://link.springer.com/article/10.1023/B%3Afrac.0000025301.01917.9f","Article"
"Mechanistic model and numerical analysis for corrosion damage of reinforced concrete structure","International Journal of Fracture","","126","1","10.1023/B:frac.0000025297.39653.59","Yingdi LiuYonghe Li","2004","http://link.springer.com/article/10.1023/B%3Afrac.0000025297.39653.59","Article"
"Effects of Microstructures, Porosity and External Pressure on the Phase Transition of Ferroelectric Ceramics Upon Cooling","Mechanics and Materials in Design","","1","1","10.1023/B:MAMD.0000035455.71448.82","Wenfang LiGeorge J. Weng","2004","http://link.springer.com/article/10.1023/B%3AMAMD.0000035455.71448.82","Article"
"Electro-elastic behavior induced by an external circular crack in a piezoelectric material","International Journal of Fracture","","126","1","10.1023/B:frac.0000025299.07167.60","Xian-Fang LiKang Yong Lee","2004","http://link.springer.com/article/10.1023/B%3Afrac.0000025299.07167.60","Article"
"Fracture analysis of a functionally graded coating-substrate structure with a crack perpendicular to the interface - Part II: Transient problem","International Journal of Fracture","","127","1","10.1023/B:FRAC.0000035050.34739.08","Li-Cheng GuoLin-Zhi WuTao ZengLi Ma","2004","http://link.springer.com/article/10.1023/B%3AFRAC.0000035050.34739.08","Article"
"Fracture analysis of a functionally graded coating-substrate structure with a crack perpendicular to the interface - Part I: Static problem","International Journal of Fracture","","127","1","10.1023/B:FRAC.0000035049.26772.2d","Li-Cheng GuoLin-Zhi WuLi MaTao Zeng","2004","http://link.springer.com/article/10.1023/B%3AFRAC.0000035049.26772.2d","Article"
"The interaction of mode I crack with multi-inclusions in a three-phase model","International Journal of Fracture","","127","2","10.1023/B:FRAC.0000035057.58365.f1","Lihong YangZhonghua Li","2004","http://link.springer.com/article/10.1023/B%3AFRAC.0000035057.58365.f1","Article"
"Manipulation of bioparticles using traveling wave dielectrophoresis: numerical approach","International Journal of Mechanics and Materials in Design","","1","2","10.1007/s10999-004-1491-2","H. DuW. H. LiD. F. ChenC. Shu","2004","http://link.springer.com/article/10.1007/s10999-004-1491-2","Article"
"Seismic behavior of insulated hollow-brick cavity walls using quasi-static experimentation","Experimental Mechanics","","44","4","10.1007/BF02428093","H. -N. LiJ. -W. ZhangL. Liu","2004","http://link.springer.com/article/10.1007/BF02428093","Article"
"Extinguishment of Cooking Oil Fires by Water Mist Fire Suppression Systems","Fire Technology","","40","4","10.1023/B:FIRE.0000039161.18616.86","Zhigang LiuAndrew K. KimDon CarpenterJ. M. Kanabus-KaminskaPing-Li Yen","2004","http://link.springer.com/article/10.1023/B%3AFIRE.0000039161.18616.86","Article"
"Three-dimensional point cloud registration by matching surface features with relaxation labeling method","Experimental Mechanics","","45","1","10.1007/BF02428992","N. LiP. ChengM. A. SuttonS. R. McNeill","2005","http://link.springer.com/article/10.1007/BF02428992","Article"
"Electromagnetoelastic behavior induced by a crack under antiplane mechanical and inplane electric impacts","International Journal of Fracture","","132","1","10.1007/s10704-004-7645-2","Xian-Fang LiJiashi Yang","2005","http://link.springer.com/article/10.1007/s10704-004-7645-2","Article"
"Multiscale Analysis of Fracture of Carbon Nanotubes Embedded in Composites","International Journal of Fracture","","134","3 - 4","10.1007/s10704-005-3073-1","Dong-Li ShiXi-Qiao FengHanqing JiangYonggang Y. HuangKeh-Chih Hwang","2005","http://link.springer.com/article/10.1007/s10704-005-3073-1","Article"
"Stress analysis of functionally gradient beam using effective principal axes","International Journal of Mechanics and Materials in Design","","2","3 - 4","10.1007/s10999-006-9000-4","Li YongdongZhang HongcaiZhang NanDai Yao","2005","http://link.springer.com/article/10.1007/s10999-006-9000-4","Article"
