Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Editorial","World Journal of Urology","","8","3","10.1007/BF01576753","U. JonasA. E. J. L. Kramer","1990","http://link.springer.com/article/10.1007/BF01576753","Article"
"Editoria","World Journal of Urology","","16","1","10.1007/s003450050016","U. JonasR. J. Krane","1998","http://link.springer.com/article/10.1007/s003450050016","Article"
"Proliferative behaviour and cytogenetic changes in human renal-cell carcinoma","World Journal of Urology","","9","2","10.1007/BF00184038","W. de RieseE. AllhoffM. WernerJ. AtzpodienH. KirchnerC. G. StiefM. DjamilianR. SchlickU. Jonas","1991","http://link.springer.com/article/10.1007/BF00184038","Article"
"Therapy for kidney cell carcinoma  with cava thrombus. Importancy  of extracorporeal circulation  and prognostic value of cranial tumor extension","Der Urologe","","38","5","10.1007/s001200050314","M. KuczykT. MünchS. MachtensT. WünningV. GrünewaldC. G. StiefK. HöfnerU. Jonas","1999","http://link.springer.com/article/10.1007/s001200050314","Article"
"Effects of magnesium citrate and phytin on reducing urinary calcium excretion in rats","World Journal of Urology","","12","6","10.1007/BF00184113","N. WuW. F. ThonH. KrahR. SchlickU. Jonas","1994","http://link.springer.com/article/10.1007/BF00184113","Article"
"Results of the automated analysis of 328 bladder specimens using the Leyden television analysis system (LEYTAS)","World Journal of Urology","","1","2","10.1007/BF00326747","H. J. TankeJ. A. M. BrusseeA. M. J. van Driel-KulkerM. J. van der BurgC. F. H. M. Schelvis-KnepfleU. JonasJ. S. Ploem","1983","http://link.springer.com/article/10.1007/BF00326747","Article"
"Single potential analysis of cavernous electrical activity","Urological Research","","19","5","10.1007/BF00299057","C. G. StiefW. F. ThonM. DjamilianW. de RieseK. W. FritzE. P. AllhoffU. Jonas","1991","http://link.springer.com/article/10.1007/BF00299057","Article"
"ADCP und Prostatakarzinom: Ein Tumormarker mit prognostischem Wert? — Erste Resultate","38. Tagung, 23.–28. September 1986, Würzburg","","","","10.1007/978-3-642-83170-6_274","J. KirchH. J. TankeJ. ten KateF. BosmanU. Jonas","1987","http://link.springer.com/chapter/10.1007/978-3-642-83170-6_274","Chapter"
"Aktive-spezifische Immuntherapie des metastasierten Nierenkarzinoms","Verhandlungsbericht der Deutschen Gesellschaft für Urologie","","","","10.1007/978-3-642-82538-5_144","Priv. -Doz. Dr. K.-H. KurthJ. ZwartendijkU. JonasR. MarquetS. D. Warnaar","1985","http://link.springer.com/chapter/10.1007/978-3-642-82538-5_144","Chapter"
"PRIAPUS — non-contact monitoring of penile dimension changes by photogrammetry","World Journal of Urology","","8","3","10.1007/BF01576765","W. F. ThonC. G. StiefA. E. J. L. KrmerF. LeberlU. Jonas","1990","http://link.springer.com/article/10.1007/BF01576765","Article"
"Elektroejakulation bei querschnittgelähmten Männern","Langzeitverläufe und Spätresultate bei Querschnittlähmung","","","","10.1007/978-3-642-78370-8_32","J. DenilD. A. OhlU. JonasE. J. McGuire","1994","http://link.springer.com/chapter/10.1007/978-3-642-78370-8_32","Chapter"
"The history of erectile dysfunction management","International Journal of Impotence Research","","13","3","10.1038/sj.ijir.3900717","U Jonas","2001","http://link.springer.com/article/10.1038/sj.ijir.3900717","Article"
"Biologische vaskularisierte Matrix (BioVaM)","Der Urologe, Ausgabe A","","43","10","10.1007/s00120-004-0702-7","Dr. D. SchultheissA. I. GabouevP. M. KaufmannN. SchloteH. MertschingA. HaverichC. G. StiefU. Jonas","2004","http://link.springer.com/article/10.1007/s00120-004-0702-7","Article"
"Aktualisiertes Screening beim Prostatakarzinom","40. Tagung, 28. September–1. Oktober 1988, Saarbrücken","","","","10.1007/978-3-642-83800-2_287","Prof. Dr. E. AllhoffR. BadingW. de RieseU. Jonas","1989","http://link.springer.com/chapter/10.1007/978-3-642-83800-2_287","Chapter"
"A Successful Concept for Anesthesia in Extracorporeal Shock-Wave Lithotripsy","Urolithiasis","","","","10.1007/978-1-4899-0873-5_312","K.-W. FritzE. SchindlerE. AllhoffR. BadingU. Jonas","1989","http://link.springer.com/chapter/10.1007/978-1-4899-0873-5_312","Chapter"
"Localized renal-cell carcinoma: detection of abnormal cells in peritumoral tissue","World Journal of Urology","","13","3","10.1007/BF00184869","P. AntonH. J. TankeE. P. AllehoffM. A. KuczykC. G. StiefU. Jonas","1995","http://link.springer.com/article/10.1007/BF00184869","Article"
"Prostate-specific antigen—comparative clinical appreciation of a serodiagnostic measure after 8 years of experience","World Journal of Urology","","7","1","10.1007/BF01576838","E. AllhoffW. de RieseM. EifingerJ. PethkeU. Jonas","1989","http://link.springer.com/article/10.1007/BF01576838","Article"
"Renal-cell carcinoma with intracaval neoplastic extension: stratification and surgical technique","World Journal of Urology","","13","3","10.1007/BF00184873","C. G. StiefH. J. SchäfersM. KuczykP. AntonK. PethigM. C. TrussU. Jonas","1995","http://link.springer.com/article/10.1007/BF00184873","Article"
"Johann Friedrich Dieffenbach (1792–1847) als Begründer der plastischen Chirurgie","Mund-, Kiefer- und Gesichtschirurgie","","2","6","10.1007/s100060050078","D. SchultheissW. KnönerF. -J. KramerU. Jonas","1998","http://link.springer.com/article/10.1007/s100060050078","Article"
"Determination of nitric oxide metabolites by means of the Griess assay and gas chromatography–mass spectrometry in the cavernous and systemic blood of healthy males and patients with erectile dysfunction during different functional conditions of the penis","Urological Research","","28","6","10.1007/s002400000141","A. J. BeckerS. ÜckertD. TsikasH. NoackC. G. StiefJ. C. FrölichG. WolfU. Jonas","2000","http://link.springer.com/article/10.1007/s002400000141","Article"
"Characterization of cyclic nucleotide phosphodiesterase isoenzymes in the human ureter and their functional role in vitro","World Journal of Urology","","12","5","10.1007/BF00191209","A. TaherP. Schulz-KnappeM. MeyerM. TrussW. -G. ForssmannC. G. StiefU. Jonas","1994","http://link.springer.com/article/10.1007/BF00191209","Article"
"The history of endocrine therapy of benign and malignant diseases of the prostate","World Journal of Urology","","18","3","10.1007/s003450000120","S. MachtensD. SchultheissM. KuczykM. C. TrussU. Jonas","2000","http://link.springer.com/article/10.1007/s003450000120","Article"
"BPH-Behandlung mit Doxazosingenerika","Der Urologe B","","42","6","10.1007/s00131-002-0273-0","M.C. MichelR. BergesK. DreikornC. TschuschkeM. OelkeU. Jonas","2002","http://link.springer.com/article/10.1007/s00131-002-0273-0","Article"
"Efficient pathway for early detection of prostate cancer concluded from a 5-year prospective study","World Journal of Urology","","11","4","10.1007/BF00185069","E. P. AllhoffS. G. LiedkeO. GonnermannC. G. StiefU. JonasB. Schneider","1993","http://link.springer.com/article/10.1007/BF00185069","Article"
"Metastatic renal cell carcinoma (RCC): Spontaneous regression, long-term survival and late recurrence","International Urology and Nephrology","","23","1","10.1007/BF02549723","W. de RieseK. GoldenbergE. AllhoffC. StiefR. SchlickS. LiedkeU. Jonas","1991","http://link.springer.com/article/10.1007/BF02549723","Article"
"The chip camera: perfect imaging in endourology","World Journal of Urology","","6","1","10.1007/BF00326834","E. AllhoffR. BadingE. HoeneU. Jonas","1988","http://link.springer.com/article/10.1007/BF00326834","Article"
"Bestimmung der Proliferationsrate in vivo beim Nierenzellkarzinom","40. Tagung, 28. September–1. Oktober 1988, Saarbrücken","","","","10.1007/978-3-642-83800-2_329","G. LenisDr. W. de RieseE. AllhoffR. BadingU. Jonas","1989","http://link.springer.com/chapter/10.1007/978-3-642-83800-2_329","Chapter"
"Cyclic nucleotide phosphodiesterase (PDE) isoenzymes in the human detrusor smooth muscle","Urological Research","","24","3","10.1007/BF00304074","M. C. TrussS. ÜckertC. G. StiefM. KuczykU. Jonas","1996","http://link.springer.com/article/10.1007/BF00304074","Article"
"Aerozystoskopie","Der Urologe B","","38","4","10.1007/s001310050220","Dr. D. SchultheissU. Jonas","1998","http://link.springer.com/article/10.1007/s001310050220","Article"
"Neuromodulation of voiding dysfunction and pelvic pain","World Journal of Urology","","9","3","10.1007/BF00202508","W. F. ThonL. S. BaskinU. JonasE. A. TanaghoR. A. Schmidt","1991","http://link.springer.com/article/10.1007/BF00202508","Article"
"Single potential analysis of cavernous electric activity —a possible diagnosis of autonomic impotence?","World Journal of Urology","","8","2","10.1007/BF01576351","C. G. StiefM. DjamilianF. SchaebsdauM. C. TrussR. W. SchlickJ. H. AbichtE. P. AllhoffU. Jonas","1990","http://link.springer.com/article/10.1007/BF01576351","Article"
"Late relapse after treatment for nonseminomatous testicular germ cell tumors according to a single center-based experience","World Journal of Urology","","22","1","10.1007/s00345-003-0353-0","M. A. KuczykC. BokemeyerC. KollmannsbergerS. CorvinA. AnastasiadisS. MachtensA. MerseburgerG. WegenerA. StenzeJ. T. HartmannU. Jonas","2004","http://link.springer.com/article/10.1007/s00345-003-0353-0","Article"
"Ergebnisse nach sekundärer Lymphadenektomie","Diagnostik und Therapie von Hodentumoren","","","","10.1007/978-3-642-73492-2_42","S. LiedkeH.-J. SchmollR. BadingE. AllhoffU. Jonas","1988","http://link.springer.com/chapter/10.1007/978-3-642-73492-2_42","Chapter"
"Operative Maßnahmen","Archives of gynecology","","228","1 - 4","10.1007/BF02427508","H. A. HirschJ. GeppertM. GeppertH. A. HirschG. NachtigalH. HildebrandtK. SemmR. StiglmayerO. FettigH. J. KümperR. RichterM. PickartJ. KochD. v. FournierF. KubliM. Bauer","1979","http://link.springer.com/article/10.1007/BF02427508","Article"
"Symptomatic and quality of life response to tolterodine in subgroups of men with overactive bladder symptoms and presumed non-obstructive benign prostatic hyperplasia","World Journal of Urology","","28","3","10.1007/s00345-009-0460-7","K. HöfnerM. BurkartG. JacobU. Jonas","2010","http://link.springer.com/article/10.1007/s00345-009-0460-7","Article"
"Borderline surgery of invasive kidney tumours","World Journal of Urology","","2","2","10.1007/BF00328092","C. C. SchulmanJ. SimonJ. L. LeclercJ. J. BredaelJ. M. De SmetD. Van GansbekeU. JonasG. J. Platenkamp","1984","http://link.springer.com/article/10.1007/BF00328092","Article"
"Automatische Blasenepithelzytologie zur Karzinomerkennung mit Hilfe quantitativer zytochemischer Methoden und Bildanalysesystemen","Verhandlungsbericht der Deutschen Gesellschaft für Urologie","","","","10.1007/978-3-642-81831-8_98","H. J. TankeJ. S. PloemU. Jonas","1982","http://link.springer.com/chapter/10.1007/978-3-642-81831-8_98","Chapter"
"Pathophysiologie der fibrösen Abkapselung epibulbärer Glaukom-Drainage-Implantate","Der Ophthalmologe","","110","8","10.1007/s00347-013-2837-7","Dr. L. ChoritzM. WegnerR. FörchU. JonasH. Thieme","2013","http://link.springer.com/article/10.1007/s00347-013-2837-7","Article"
"Safety and efficacy of tolterodine extended release in men with overactive bladder symptoms and presumed non-obstructive benign prostatic hyperplasia","World Journal of Urology","","25","6","10.1007/s00345-007-0212-5","K. HöfnerM. BurkartG. JacobU. Jonas","2007","http://link.springer.com/article/10.1007/s00345-007-0212-5","Article"
"RigiScan Penile Rigidity and Tumescence Monitoring in Impotent Patients as a Diagnostic Tool and as an Objective Assessment of the Effect of Intracorporeal Injection of Papaverine Hydrochloride","Investigative Urology 2","","","","10.1007/978-3-642-72735-1_24","J. L. BruinsA. E. J. L. KramerU. Jonas","1987","http://link.springer.com/chapter/10.1007/978-3-642-72735-1_24","Chapter"
"Cyclic nucleotide phosphodiesterase in human cavernous smooth muscle","World Journal of Urology","","15","1","10.1007/BF01275154","A. TaherM. MeyerC. G. StiefU. JonasW. G. Forssmann","1997","http://link.springer.com/article/10.1007/BF01275154","Article"
"Five years' experience with the Silicone-Silver Penile Prosthesis: Improvements and new developments","World Journal of Urology","","1","4","10.1007/BF00326811","U. Jonas","1983","http://link.springer.com/article/10.1007/BF00326811","Article"
"Registration of Cavernous Electrical Activity and its Interpretation","Investigative Urology 4","","","","10.1007/978-3-642-75972-7_10","Ch. G. StiefM. DjamilianW. de RieseE. P. AllhoffA. KramerU. Jonas","1991","http://link.springer.com/chapter/10.1007/978-3-642-75972-7_10","Chapter"
"FlexGuardTM: a new laser insertion sheath: functional aspects in ureterorenoscopy (URS)","World Journal of Urology","","25","3","10.1007/s00345-007-0176-5","T. R. W. HerrmannT. BachF. ImkampH. TezvalC. KlotU. JonasA. J. GrossM. Burchardt","2007","http://link.springer.com/article/10.1007/s00345-007-0176-5","Article"
"Conservative therapy of frequency, urgency and urge incontinence: A double-blind clinical trial of flavoxate hydrochloride, exybutinin chloride, emepronium bromide and placebo","World Journal of Urology","","5","1","10.1007/BF00326777","A. G. M. ZeegersH. KiesswetterA. E. J. L. KramerU. Jonas","1987","http://link.springer.com/article/10.1007/BF00326777","Article"
"Internal Urethrotomy in Male Urethral Strictures","Endourology","","","","10.1007/978-3-642-73029-0_1","U. Jonas","1988","http://link.springer.com/chapter/10.1007/978-3-642-73029-0_1","Chapter"
"Storage-phosphor digital radiography in genitourinary radiology","World Journal of Urology","","8","3","10.1007/BF01576760","C. SchaeferM. ProkopM. TrussJ. W. OestmannS. ReicheltM. GalanskiU. Jonas","1990","http://link.springer.com/article/10.1007/BF01576760","Article"
"“Wait and see”-Strategie im klinischen Stadium I nichtseminomatöser Hodentumoren","Diagnostik und Therapie von Hodentumoren","","","","10.1007/978-3-642-73492-2_17","P. KloppeE. SeidelE. SchindlerH.-J. SchmollU. Jonas","1988","http://link.springer.com/chapter/10.1007/978-3-642-73492-2_17","Chapter"
"Erratum to WHO Konsensus Konferenz: Harninkontinenz im Alter","Der Urologe B","","39","1","10.1007/s001310050269","J. W. ThüroffE. Chartier-KastlerJ. CorcusJ. HumkeU. JonasH. PalmtagE. A. Tanagho","1999","http://link.springer.com/article/10.1007/s001310050269","Article"
"Magnetic resonance imaging of the bladder and prostate","World Journal of Urology","","3","2","10.1007/BF00326711","M. A. E. M. NijhoutT. H. M. FalkeB. JonesJ. L. BloemU. JonasJ. DoornbosR. M. Steiner","1985","http://link.springer.com/article/10.1007/BF00326711","Article"
"Functional electromyostimulation of the corpus cavernosum penis — preliminary results of a novel therapeutic option for erectile dysfunction","World Journal of Urology","","13","4","10.1007/BF00182971","C. G. StiefE. WellerT. NoackM. DjamilianM. MeschiM. TrussU. Jonas","1995","http://link.springer.com/article/10.1007/BF00182971","Article"
"Selektive und superselektive Katheterembolisierung der Niere. Technik und Möglichkeiten einer Methode","29. Tagung vom 21. September bis 24. September 1977 in Stuttgart","","","","10.1007/978-3-642-81222-4_84","Dr. R. GüntherU. JonasG. H. Jacobi","1978","http://link.springer.com/chapter/10.1007/978-3-642-81222-4_84","Chapter"
"Development of a PC-based expert system for lower urinary tract pressure-flow studies","World Journal of Urology","","8","3","10.1007/BF01576764","T. HatanoA. OsawaA. E. J. L. KramerU. Jonas","1990","http://link.springer.com/article/10.1007/BF01576764","Article"
"Do We Need Bone Anchors in Urogynecology?","International Urogynecology Journal","","10","3","10.1007/s001920050036","D. SchultheissU. Jonas","1999","http://link.springer.com/article/10.1007/s001920050036","Article"
"In Vitro Determination of Optimal Conditions for Coagulum Pyelolithotomy","Urolithiasis and Related Clinical Research","","","","10.1007/978-1-4684-7272-1_60","A. A. A. Lycklama à NijeholtE. BriëtU. Jonas","1985","http://link.springer.com/chapter/10.1007/978-1-4684-7272-1_60","Chapter"
"Long-term results following dorsal penile vein ligation in 126 patients with veno-occlusive dysfunction","International Journal of Impotence Research","","9","4","10.1038/sj.ijir.3900293","D SchultheissMC TrussAJ BeckerCG StiefU Jonas","1997","http://link.springer.com/article/10.1038/sj.ijir.3900293","Article"
"Entwicklung eines neuen alloplastischen Sphinkters zur Behandlung der männlichen Sphinkterinsuffizienz","Experimentelle Urologie","","","","10.1007/978-3-642-70524-3_18","U. Jonas","1985","http://link.springer.com/chapter/10.1007/978-3-642-70524-3_18","Chapter"
"New methods in the diagnosis of impotence: RigiScan® penile tumescence and rigidity monitoring and diagnostic papaverine hydrochloride injection","World Journal of Urology","","5","3","10.1007/BF00326827","A. A. G. M. GiesbersJ. L. BruinsA. E. J. L. KramerU. Jonas","1987","http://link.springer.com/article/10.1007/BF00326827","Article"
"Penile venous surgery – prognostic factors and long-term results","Der Urologe","","36","4","10.1007/s001200050111","D. SchultheissM. C. TrussA. J. BeckerC. G. StiefU. Jonas","1997","http://link.springer.com/article/10.1007/s001200050111","Article"
"In-vitro-Kurzzeit-Assay zur Sensibilitätsprüfung von humanen Nierenzellkarzinomen (Primärkulturen) gegenüber Zytostatika und Alpha-2-Interferonen mittels DNA-Einzelzellzytophotometrie, Zellabtötungsrate und Erfassung von Wachstumspotentialen","40. Tagung, 28. September–1. Oktober 1988, Saarbrücken","","","","10.1007/978-3-642-83800-2_330","Dr. W. de RieseE. AllhoffH. TankeP. AntonG. LenisU. Jonas","1989","http://link.springer.com/chapter/10.1007/978-3-642-83800-2_330","Chapter"
"Neuere Erkenntnisse in der Urodynamik","Archives of gynecology","","228","1 - 4","10.1007/BF02427505","H. HeidlerU. JonasR. Hohenfellner","1979","http://link.springer.com/article/10.1007/BF02427505","Article"
"Complete spontaneous regression in metastatic renal cell carcinoma — an update and review","World Journal of Urology","","9","4","10.1007/BF00182838","W. de RieseE. AllhoffH. KirchnerC. G. StiefJ. AtzpodienH. MaschekU. Jonas","1991","http://link.springer.com/article/10.1007/BF00182838","Article"
"Surgical principles of sacral foramen electrode implantation","World Journal of Urology","","9","3","10.1007/BF00202507","W. F. ThonL. S. BaskinU. JonasE. A. TanaghoR. A. Schmidt","1991","http://link.springer.com/article/10.1007/BF00202507","Article"
"Automated DNA-image cytometry: a prognostic tool in infiltrating bladder carcinoma?","World Journal of Urology","","5","2","10.1007/BF00327070","M. StöckleH. J. TankeW. E. MeskerJ. S. PloemU. JonasR. Hohenfellner","1987","http://link.springer.com/article/10.1007/BF00327070","Article"
"Coagulum pyelolithotomy: the determination of optimal conditions for clot formation","World Journal of Urology","","4","2","10.1007/BF00326405","A. A. B. Lycklama à NijeholtE. BriëtU. Jonas","1986","http://link.springer.com/article/10.1007/BF00326405","Article"
"Cyclic nucleotide phosphodiesterase (PDE) isoenzymes in the human detrusor smooth muscle","Urological Research","","24","3","10.1007/BF00304075","M. C. TrussS. ÜckertC. G. StiefW. G. ForssmannU. Jonas","1996","http://link.springer.com/article/10.1007/BF00304075","Article"
"Phytotherapie bei BPH
Aktuelle evidenzbasierte Bewertung","Der Urologe A","","41","5","10.1007/s00120-002-0234-y","K. DreikornR. BergesL. PientkaU. Jonas","2002","http://link.springer.com/article/10.1007/s00120-002-0234-y","Article"
"Licht- und elektronenmikroskopische Untersuchungen an Lymphknoten nach Immunisierung","Research in Experimental Medicine","","158","1","10.1007/BF01851685","U. JonasH. -G. LiebichP. Walter","1972","http://link.springer.com/article/10.1007/BF01851685","Article"
"Trans-Pyelo-Pyelostomie als Verfahren zur Harnleiterrekonstruktion","40. Tagung, 28. September–1. Oktober 1988, Saarbrücken","","","","10.1007/978-3-642-83800-2_32","V. GrünewaldU. Jonas","1989","http://link.springer.com/chapter/10.1007/978-3-642-83800-2_32","Chapter"
"α1-Rezeptorenblockade zur Therapie des BPH-Syndroms
Richtige Dosierung für optimale Wirkung","Der Urologe A","","41","5","10.1007/s00120-001-0151-5","R. R. BergesM. C. MichelU. Jonas","2002","http://link.springer.com/article/10.1007/s00120-001-0151-5","Article"
"Magnetic resonance imaging in the diagnosis and staging of renal masses: a critical appraisal and comparison with computed tomography","World Journal of Urology","","6","1","10.1007/BF00326841","L. te StrakeJ. L. BloemT. H. M. FalkeJ. LangeveldJ. HermansJ. DoornbosD. J. RuiterU. Jonas","1988","http://link.springer.com/article/10.1007/BF00326841","Article"
"Urodynamics and transurethral microwave thermotherapy","World Journal of Urology","","16","2","10.1007/s003450050039","K. HöfnerO. GonnermannV. GrünewaldM. KuczykU. Jonas","1998","http://link.springer.com/article/10.1007/s003450050039","Article"
"CHESS classification of bladder-outflow obstruction","World Journal of Urology","","13","1","10.1007/BF00182667","K. HöfnerA. E. J. L. KramerH. K. TanH. KrahU. Jonas","1995","http://link.springer.com/article/10.1007/BF00182667","Article"
"Current clinical relevance of immunotherapy in metastatic renal cell cancer","World Journal of Urology","","9","4","10.1007/BF00182846","E. P. AllhoffS. LiedkeH. KirchnerJ. AtzpodienW. De RieseC. G. StiefU. Jonas","1991","http://link.springer.com/article/10.1007/BF00182846","Article"
"In vitro sensitivity testing of human renal cell carcinoma with cytostatic agents and interferon alpha-2a","Urological Research","","19","2","10.1007/BF00368182","W. de RieseE. AllhoffC. G. StiefG. LenisR. SchlickS. LiedkeP. AntonU. Jonas","1991","http://link.springer.com/article/10.1007/BF00368182","Article"
"Central effects of sildenafil (Viagra) on auditory selective attention and verbal recognition memory in humans: a study with event-related brain potentials","World Journal of Urology","","19","1","10.1007/PL00007092","D. SchultheissS. V. MüllerW. NagerC. G. StiefN. SchloteU. JonasC. AsvestisS. JohannesT. F. Münte","2001","http://link.springer.com/article/10.1007/PL00007092","Article"
"Andropen — preset self-injection pen for intracavernous auto-injection therapy in erectile impotence","World Journal of Urology","","8","2","10.1007/BF01576354","W. F. ThonE. SeidlA. E. J. L. KramerU. Jonas","1990","http://link.springer.com/article/10.1007/BF01576354","Article"
"The bifocal multiplane transrectal transducer: a valuable adjunct to physical and immunochemical findings for early detection of prostate cancer","World Journal of Urology","","6","1","10.1007/BF00326839","E. AllhoffR. BadingE. HoeneU. Jonas","1988","http://link.springer.com/article/10.1007/BF00326839","Article"
"Stress incontinence in females: which factors play a role in operative results?","World Journal of Urology","","6","1","10.1007/BF00326843","M. A. AffandiA. E. J. L. KramerU. Jonas","1988","http://link.springer.com/article/10.1007/BF00326843","Article"
"Efficacy and safety of two doses of tolterodine versus placebo in patients with detrusor overactivity and symptoms of frequency, urge incontinence, and urgency: urodynamic evaluation","World Journal of Urology","","15","2","10.1007/BF02201987","U. JonasK. HöfnerH. MadersbacherT. H. Holmdahl","1997","http://link.springer.com/article/10.1007/BF02201987","Article"
"Preliminary report on the effect of the nitric oxide donor SIN-1 on human cavernous tissue in vivo","World Journal of Urology","","9","4","10.1007/BF00182848","C. G. StiefF. HolmquistE. P. AllhoffK. E. AnderssonU. Jonas","1991","http://link.springer.com/article/10.1007/BF00182848","Article"
"Prostate-specific antigen density — a reliable parameter for the detection of prostate cancer?","World Journal of Urology","","14","1","10.1007/BF01836345","W. F. ThonF. GadbanM. C. TrussM. KuczykU. HartmannU. Jonas","1996","http://link.springer.com/article/10.1007/BF01836345","Article"
"Applicability of Serological Markers","Incidental Carcinoma of the Prostate","","","","10.1007/978-3-642-76129-4_18","E. AllhoffS. LiedkeW. de RieseC. StiefK. W. FritzU. Jonas","1991","http://link.springer.com/chapter/10.1007/978-3-642-76129-4_18","Chapter"
"Application of factor analysis for the determination of specific frequency bands in corpus cavernosum EMG power density spectra","Urological Research","","24","6","10.1007/BF00389785","B. KelleurC. -G. StiefH. HinrichsE. HauckC. HartungU. Jonas","1996","http://link.springer.com/article/10.1007/BF00389785","Article"
"Plastische Rekonstruktion des männlichen äußeren Genitales mit Hilfe von Schwenklappen","40. Tagung, 28. September–1. Oktober 1988, Saarbrücken","","","","10.1007/978-3-642-83800-2_75","Prof. Dr. med. E. AllhoffS. LiedkeW. de RieseA. BergerU. Jonas","1989","http://link.springer.com/chapter/10.1007/978-3-642-83800-2_75","Chapter"
"Percutaneous bladder neck suspension with bone fixation. Surgical technique and first results in 26 patients","Der Urologe A","","37","4","10.1007/s001200050200","D. SchultheissK. HöfnerM. OelkeV. GrünewaldU. Jonas","1998","http://link.springer.com/article/10.1007/s001200050200","Article"
"Langzeitergebnisse der Blasenhalssuspension nach Stamey — Pereyra in der Behandlung der weiblichen Stressharninkontinez","Der Urologe B","","40","4","10.1007/s001310050410","Priv.-Doz. Dr. M. KuczykU. Jonas","2000","http://link.springer.com/article/10.1007/s001310050410","Article"
"The expression of renal antigens in renal cell carcinoma","World Journal of Urology","","2","2","10.1007/BF00328097","E. OosterwijkG. J. FleurenU. JonasJ. ZwartendijkJ. te VeldeS. O. Warnaar","1984","http://link.springer.com/article/10.1007/BF00328097","Article"
"Comparison of Human Normal Renal Cells and Malignant Renal Cells In Vivo and In Vitro Using Cytological, Cytochemical, and Immunocytochemical Methods","Investigative Urology 3","","","","10.1007/978-3-642-74438-9_2","W. De RieseE. P. AllhoffU. PohlG. LenisS. LiedkeZ. AtayU. JonasS. O. Warnaar","1989","http://link.springer.com/chapter/10.1007/978-3-642-74438-9_2","Chapter"
"Clinical Relevance of Proliferation Rates in Renal Cell Carcinoma","Basic and Clinical Research on Renal Cell Carcinoma","","","","10.1007/978-3-642-76863-7_6","W. de RieseE. P. AllhoffC. G. StiefR. SchlickP. AntonU. Jonas","1992","http://link.springer.com/chapter/10.1007/978-3-642-76863-7_6","Chapter"
"Neurogene Blase","Urologie","","","","10.1007/978-3-662-22584-4_13","K. HöfnerU. Jonas","1997","http://link.springer.com/chapter/10.1007/978-3-662-22584-4_13","Chapter"
"Das Weimarer Anatomieblatt Leonardo da Vincis","Der Urologe B","","40","1","10.1007/s001310050017","Dr. D. SchultheissD. LaurenzaB. GötteU. Jonas","2000","http://link.springer.com/article/10.1007/s001310050017","Article"
"A possible role for nitric oxide in the regulation of human ureteral smooth muscle tone in vitro","Urological Research","","24","6","10.1007/BF00389789","C. G. StiefS. ÜckertM. C. TrussA. J. BeckerS. MachtensU. Jonas","1996","http://link.springer.com/article/10.1007/BF00389789","Article"
"Automatisierte Urin-Zytologie mit Hilfe des LEYTAS Bildanalysesystems","Das Harnblasenkarzinom","","","","10.1007/978-3-642-69535-3_7","H. J. TankeJ. A. M. BrusseeC. F. H. M. Schelvis-KnepfleA. M. J. van Driel-KulkerM. J. M. van der BurgJ. S. PloemU. Jonas","1984","http://link.springer.com/chapter/10.1007/978-3-642-69535-3_7","Chapter"
