Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Principles of Chemotherapy","The Radiotherapy of Malignant Disease","","","","10.1007/978-1-4471-3322-3_3","P. M. WilkinsonB. W. Fox","1985","http://link.springer.com/chapter/10.1007/978-1-4471-3322-3_3","Chapter"
"Molecular aspects of anti-cancer drug action Topics in molecular and structural biology","British Journal of Cancer","","50","1","10.1038/bjc.1984.152","B.W Fox","1984","http://link.springer.com/article/10.1038/bjc.1984.152","Article"
"Dialkanesulphonates and Chromatin","Cancer Chemotherapy and Selective Drug Development","","","","10.1007/978-1-4613-3837-6_57","B. W. FoxP. BedfordJ. Hartley","1984","http://link.springer.com/chapter/10.1007/978-1-4613-3837-6_57","Chapter"
"Mechanisms of Resistance to Anticancer Agents","Cancer Chemotherapy and Selective Drug Development","","","","10.1007/978-1-4613-3837-6_32","B. W. Fox","1984","http://link.springer.com/chapter/10.1007/978-1-4613-3837-6_32","Chapter"
"Blood clearance of radioactively labelled cis-diammine 1,1-cyclobutane dicarboxylate platinum(II) (CBDCA) in cancer patients","Cancer Chemotherapy and Pharmacology","","11","1","10.1007/BF00257407","H. SharmaN. ThatcherJ. BaerA. ZakiA. SmithC. A. McAucliffeD. CrowtherS. OwensB. W. Fox","1983","http://link.springer.com/article/10.1007/BF00257407","Article"
"A comparative study of the distribution in the male rat of platinum-labelled cis-dichlorodiammine platinum (II), cis-trans-dichlorodihydroxy-bis-(isopropylamine) platinum (I), and cis-dichloro-bis-cyclopropylamine platinum (II)","Cancer Chemotherapy and Pharmacology","","10","2","10.1007/BF00446216","R. HarrisonC. A. McAuliffeA. ZakiJ. BaerH. SharmaA. SmithH. JacksonB. W. Fox","1983","http://link.springer.com/article/10.1007/BF00446216","Article"
"Blood clearance of three radioactively labelled platinum complexes: cis-dichlorodiammine platinum II, cis, trans-dichlorodihydroxy-bis-(isopropylamine) platinum IV, and cis-dichloro-bis-cyclopropylamine platinum II, in patients with malignant disease","Cancer Chemotherapy and Pharmacology","","9","1","10.1007/BF00296754","N. ThatcherH. SharmaR. HarrisonA. SmithA. ZakiC. A. McAuliffeD. CrowtherB. W. Fox","1982","http://link.springer.com/article/10.1007/BF00296754","Article"
"Effects of Drugs on the Cell Nucleus","British Journal of Cancer","","42","6","10.1038/bjc.1980.348","B W Fox","1980","http://link.springer.com/article/10.1038/bjc.1980.348","Article"
"Mitomycin C. Current Status and Developments","British Journal of Cancer","","41","4","10.1038/bjc.1980.128","B W Fox","1980","http://link.springer.com/article/10.1038/bjc.1980.128","Article"
"Moulds, Toxins and Food","British Journal of Cancer","","41","3","10.1038/bjc.1980.91","B W Fox","1980","http://link.springer.com/article/10.1038/bjc.1980.91","Article"
"Biosynthetic Products for Cancer Chemotherapy, Vol. 3","British Journal of Cancer","","40","4","10.1038/bjc.1979.243","B W Fox","1979","http://link.springer.com/article/10.1038/bjc.1979.243","Article"
"The Chemistry of Antitumour Antibiotics, Vol. I","British Journal of Cancer","","40","4","10.1038/bjc.1979.240","B W Fox","1979","http://link.springer.com/article/10.1038/bjc.1979.240","Article"
"Antitumour Antibiotics","British Journal of Cancer","","39","4","10.1038/bjc.1979.87","B W Fox","1979","http://link.springer.com/article/10.1038/bjc.1979.87","Article"
"Biosynthetic Products for Cancer Chemotherapy. Vol. 2","British Journal of Cancer","","39","4","10.1038/bjc.1979.86","B W Fox","1979","http://link.springer.com/article/10.1038/bjc.1979.86","Article"
"Biosynthetic Products for Cancer Chemotherapy, Vol. I","British Journal of Cancer","","38","1","10.1038/bjc.1978.188","B W Fox","1978","http://link.springer.com/article/10.1038/bjc.1978.188","Article"
"Cancer chemotherapy: in vitro test","Nature","","274","5669","10.1038/274315a0","B. W. FoxT. M. Dexter","1978","http://link.springer.com/article/10.1038/274315a0","Article"
"Progress in Biochemical Pharmacology Vol. 11. Biological Basis of Clinical Effect of Bleomycin","British Journal of Cancer","","36","2","10.1038/bjc.1977.190","B W Fox","1977","http://link.springer.com/article/10.1038/bjc.1977.190","Article"
"Chemotherapy, Cancer Chemotherapy I (Vol. 7) and II (Vol. 8)","British Journal of Cancer","","35","1","10.1038/bjc.1977.15","B W Fox","1977","http://link.springer.com/article/10.1038/bjc.1977.15","Article"
"UICC Technical Report Series—Vol. 21. Drug Resistance and Selectivity in Cancer Chemotherapy","British Journal of Cancer","","34","4","10.1038/bjc.1976.199","B W Fox","1976","http://link.springer.com/article/10.1038/bjc.1976.199","Article"
"Antimetabolites of Nucleic Acid Metabolism. The Biochemical Basis of their Action with Special Reference to their Application in Cancer Therapy","British Journal of Cancer","","34","2","10.1038/bjc.1976.148","B W Fox","1976","http://link.springer.com/article/10.1038/bjc.1976.148","Article"
"Pharmacological Basis of Cancer Chemotherapy","British Journal of Cancer","","33","2","10.1038/bjc.1976.33","B W FoxI D H Todd","1976","http://link.springer.com/article/10.1038/bjc.1976.33","Article"
"Temporal aspects of DNA repair processes after drugs and radiation","British Journal of Cancer","","32","6","10.1038/bjc.1975.292","B W Fox","1975","http://link.springer.com/article/10.1038/bjc.1975.292","Article"
"A Review of Cyclophosphamide","British Journal of Cancer","","32","4","10.1038/bjc.1975.258","B W Fox","1975","http://link.springer.com/article/10.1038/bjc.1975.258","Article"
"An Electron Microscope Study of Mitochondrial DNA in Spontaneous Human Tumours and Chemically Induced Animal Tumours","British Journal of Cancer","","29","6","10.1038/bjc.1974.97","P M KumarB W Fox","1974","http://link.springer.com/article/10.1038/bjc.1974.97","Article"
"DNA Repair and Tumour Resistance","British Journal of Cancer","","29","5","10.1038/bjc.1974.90","B W Fox","1974","http://link.springer.com/article/10.1038/bjc.1974.90","Article"
"Proceedings: The relationship between cell survival, chromosome aberrations and DNA repair in tumour cell lines of differential sensitivity to X-rays and sulphur mustard","British Journal of Cancer","","29","1","10.1038/bjc.1974.38","D ScottM FoxB W Fox","1974","http://link.springer.com/article/10.1038/bjc.1974.38","Article"
"The nature of the resistance to methylene dimethane sulphonate in the Yoshida sarcoma","British Journal of Cancer","","28","1","10.1038/bjc.1973.90","B W FoxM Fox","1973","http://link.springer.com/article/10.1038/bjc.1973.90","Article"
"A Transferable “Resistance Factor” from in vitro Cultured MDMS-Resistant Yoshida Sarcoma Cells","British Journal of Cancer","","27","3","10.1038/bjc.1973.29","B SzendeM FoxB W Fox","1973","http://link.springer.com/article/10.1038/bjc.1973.29","Article"
"A Study of the Immunosuppressive Activity of Methylene Dimethane Sulphonate (MDMS) in Relation to its Effectiveness as an Anti-Tumour Agent","British Journal of Cancer","","26","2","10.1038/bjc.1972.13","B W FoxConnie J Gregory","1972","http://link.springer.com/article/10.1038/bjc.1972.13","Article"
"Evidence for Genetic Expression of Integrated DNA in Lymphoma Cells","Nature","","222","5198","10.1038/2221086a0","MARGARET FOXB. W. FOXS. R. AYAD","1969","http://link.springer.com/article/10.1038/2221086a0","Article"
"Comparative Action of Methyl and Isopropyl Methane Sulphonates on the Peripheral Leucocyte Count in Monkeys","Nature","","212","5066","10.1038/2121058a0","B. W. Fox","1966","http://link.springer.com/article/10.1038/2121058a0","Article"
"Effect of ‘Busulphan’ (‘Myleran’) on the Spermatogenic Cell Population of the Rat Testis","Nature","","194","4834","10.1038/1941184b0","H. JACKSONMARGARET PARTINGTONB. W. FOX","1962","http://link.springer.com/article/10.1038/1941184b0","Article"
"Sensitivity of the Spermatogenic Process in the Rat to Radiomimetic Drugs and X-Rays","Nature","","181","4605","10.1038/181353a0","A. W. CRAIGB. W. FOXH. JACKSON","1958","http://link.springer.com/article/10.1038/181353a0","Article"
