Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Democratizing Health Research Through Data Cooperatives","Philosophy & Technology","","31","3","10.1007/s13347-018-0320-8","Alessandro BlasimmeEffy VayenaErnst Hafen","2018","http://link.springer.com/article/10.1007/s13347-018-0320-8","Article"
"Madm (Mlf1 adapter molecule) cooperates with Bunched A to promote growth in Drosophila","Journal of Biology","","9","1","10.1186/jbiol216","Silvia GludererErich BrunnerMarkus GermannVirginija JovaisaiteChangqing LiCyrill A RentschErnst HafenHugo Stocker","2010","http://link.springer.com/article/10.1186/jbiol216","Article"
"New indicators and indexes for benchmarking university–industry–government innovation in medical and life science clusters: results from the European FP7 Regions of Knowledge HealthTIES project","Health Research Policy and Systems","","17","1","10.1186/s12961-019-0414-5","Laurel D. EdmundsSilvia GludererPavel V. OvseikoRoel KamerlingJacqueline TonLaura VisMario JenniGregory TuttonHelen Lawton-SmithMárta Völgyiné NadabánMáté RabJon ReesJohn AnsonAlexander D. RushforthMaxine AllenAlastair M. Buchan","2019","http://link.springer.com/article/10.1186/s12961-019-0414-5","Article"
"The lack of autophagy triggers precocious activation of Notch signaling during Drosophila oogenesis","BMC Developmental Biology","","12","1","10.1186/1471-213X-12-35","Julia MI BarthErnst HafenKatja Köhler","2012","http://link.springer.com/article/10.1186/1471-213X-12-35","Article"
"Digitale Demokratie statt Datendiktatur","Unsere digitale Zukunft","","","","10.1007/978-3-662-53836-4_1","Dirk HelbingBruno S. FreyGerd GigerenzerErnst HafenMichael HagnerYvonne HofstetterJeroen van den HovenRoberto V. ZicariAndrej Zwitter","2017","http://link.springer.com/chapter/10.1007/978-3-662-53836-4_1","Chapter"
"Governance and IT Architecture","Applied Data Science","","","","10.1007/978-3-030-11821-1_22","Serge BignensMurat SariyarErnst Hafen","2019","http://link.springer.com/chapter/10.1007/978-3-030-11821-1_22","Chapter"
"A universal method for automated gene mapping","Genome Biology","","6","2","10.1186/gb-2005-6-2-r19","Peder ZipperlenKnud NairzIvo RimannKonrad BaslerErnst HafenMichael HengartnerAlex Hajnal","2005","http://link.springer.com/article/10.1186/gb-2005-6-2-r19","Article"
"The Drosophila melanogaster PeptideAtlas facilitates the use of peptide data for improved fly proteomics and genome annotation","BMC Bioinformatics","","10","1","10.1186/1471-2105-10-59","Sandra N LoevenichErich BrunnerNichole L KingEric W DeutschStephen E SteinRuedi AebersoldErnst Hafen","2009","http://link.springer.com/article/10.1186/1471-2105-10-59","Article"
"Will Democracy Survive Big Data and Artificial Intelligence?","Towards Digital Enlightenment","","","","10.1007/978-3-319-90869-4_7","Dirk HelbingBruno S. FreyGerd GigerenzerErnst HafenMichael HagnerYvonne HofstetterJeroen van den HovenRoberto V. ZicariAndrej Zwitter","2019","http://link.springer.com/chapter/10.1007/978-3-319-90869-4_7","Chapter"
"Imp-L2, a putative homolog of vertebrate IGF-binding protein 7, counteracts insulin signaling in Drosophila and is essential for starvation resistance","Journal of Biology","","7","3","10.1186/jbiol72","Basil HoneggerMilos GalicKatja KöhlerFranz WittwerWalter BrogioloErnst HafenHugo Stocker","2008","http://link.springer.com/article/10.1186/jbiol72","Article"
"The Drosophila Forkhead transcription factor FOXO mediates the reduction in cell number associated with reduced insulin signaling","Journal of Biology","","2","3","10.1186/1475-4924-2-20","Martin A JüngerFelix RintelenHugo StockerJonathan D WassermanMátyás VéghThomas RadimerskiMichael E GreenbergErnst Hafen","2003","http://link.springer.com/article/10.1186/1475-4924-2-20","Article"
"Wide distribution of the cysteine string proteins in Drosophila tissues revealed by targeted mutagenesis","Cell and Tissue Research","","294","2","10.1007/s004410051170","Kai K. EberleK. E. ZinsmaierSigrid BuchnerM. GruhnMario JenniChristine ArnoldChristian LeiboldDietmar ReischN. WalterErnst HafenA. HofbauerGert O. PflugfelderE. Buchner","1998","http://link.springer.com/article/10.1007/s004410051170","Article"
"Integration with the human genome of peptide sequences obtained by high-throughput mass spectrometry","Genome Biology","","6","1","10.1186/gb-2004-6-1-r9","Frank DesiereEric W DeutschAlexey I NesvizhskiiParag MallickNichole L KingJimmy K EngAlan AderemRose BoyleErich BrunnerSamuel DonohoeNelson FaustoErnst HafenLee HoodMichael G KatzeKathleen A KennedyFloyd Kregenow","2004","http://link.springer.com/article/10.1186/gb-2004-6-1-r9","Article"
"Proteome-wide association studies identify biochemical modules associated with a wing-size phenotype in Drosophila melanogaster","Nature Communications","","7","1","10.1038/ncomms12649","Hirokazu OkadaH. Alexander EbhardtSibylle Chantal VoneschRuedi AebersoldErnst Hafen","2016","http://link.springer.com/article/10.1038/ncomms12649","Article"
"A reverse genetic screen in Drosophila using a deletion-inducing mutagen","Genome Biology","","5","10","10.1186/gb-2004-5-10-r83","Knud NairzPeder ZipperlenCharles DearolfKonrad BaslerErnst Hafen","2004","http://link.springer.com/article/10.1186/gb-2004-5-10-r83","Article"
"A high-quality catalog of the Drosophila melanogaster proteome","Nature Biotechnology","","25","5","10.1038/nbt1300","Erich BrunnerChristian H AhrensSonali MohantyHansruedi BaetschmannSandra LoevenichFrank PotthastEric W DeutschChristian PanseUlrik de LichtenbergOliver RinnerHookeun LeePatrick G A PedrioliJohan MalmstromKatja KoehlerSabine SchrimpfJeroen Krijgsveld","2007","http://link.springer.com/article/10.1038/nbt1300","Article"
"Bunched, the Drosophilahomolog of the mammalian tumor suppressor TSC-22, promotes cellular growth","BMC Developmental Biology","","8","1","10.1186/1471-213X-8-10","Silvia GludererSean OldhamFelix RintelenAndrea SulzerCorina SchüttXiaodong WuLaurel A RafteryErnst HafenHugo Stocker","2008","http://link.springer.com/article/10.1186/1471-213X-8-10","Article"
