Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"New Nano-Film Single-Rivet Patent Ductus Arteriosus Occluders: A Prospective, Randomized and Double-blind Study","Current Medical Science","","38","1","10.1007/s11596-018-1850-0","Xiao-ke Shang 尚小珂Mei Liu 柳 梅Hong-jun Li 李红军Rong Lu 卢 蓉Shan-shan Ding 丁珊珊Bin Wang 王 斌Nian-guo Dong 董念国Shu Chen 陈 澍","2018","http://link.springer.com/article/10.1007/s11596-018-1850-0","Article"
"Efficient Biotransformation of Phytosterols to Dehydroepiandrosterone by Mycobacterium sp.","Applied Biochemistry and Biotechnology","","186","2","10.1007/s12010-018-2739-x","Pei ZhouYa-kun FangHao-ke YaoHua LiGang WangYu-peng Liu","2018","http://link.springer.com/article/10.1007/s12010-018-2739-x","Article"
"DNA damage-induced paraspeckle formation enhances DNA repair and tumor radioresistance by recruiting ribosomal protein P0","Cell Death & Disease","","13","8","10.1038/s41419-022-05092-1","Yun-Long WangWan-Wen ZhaoShao-Mei BaiYan MaXin-Ke YinLi-Li FengGuang-Dong ZengFang WangWei-Xing FengJian ZhengYing-Nai WangBing ZengQuentin LiuMien-Chie HungXiang-Bo Wan","2022","http://link.springer.com/article/10.1038/s41419-022-05092-1","Article"
"Retraction Note: MicroRNA-506 inhibits tumor growth and metastasis in nasopharyngeal carcinoma through the inactivation of the Wnt/β-catenin signaling pathway by downregulating LHX2","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-02113-3","Tian-Song LiangYing-Juan ZhengJuan WangJing-Yi ZhaoDao-Ke YangZhang-Suo Liu","2021","http://link.springer.com/article/10.1186/s13046-021-02113-3","Article"
"Neuroprotective Effect and Mechanism of Tanreqing Injection on Ischemic Stroke: Insights from Network Pharmacology and in vivo Experiments","Chinese Journal of Integrative Medicine","","","","10.1007/s11655-024-3910-6","Zhong-hao LiXiao-qi PuSha-sha LiXiao-ke DongGuo-qiang ZhangYu WangJin-min Liu","2024","http://link.springer.com/article/10.1007/s11655-024-3910-6","Article"
"Mechanism of progressive failure of a slope with a steep joint under the action of freezing and thawing: model test","Journal of Mountain Science","","19","10","10.1007/s11629-021-7280-7","Cong LiRong-tang ZhangJie-bing ZhuBo LuXiao-ke ShenXiao-wei WangJie-sheng LiuLiang-liang WuXin-zhou Zhang","2022","http://link.springer.com/article/10.1007/s11629-021-7280-7","Article"
"Research on the Decision Method for Enterprise Information Investment Based on IA-BP Network","Advances in Natural Computation","","","","10.1007/11539087_153","Xiao-Ke YanHai-Dong YangHe-Jun WangFei-Qi Deng","2005","http://link.springer.com/chapter/10.1007/11539087_153","Chapter"
"Adaptive Stochastic Robust Convergence of Neutral-Type Neural Networks with Markovian Jump Parameters","Advances in Neural Networks – ISNN 2012","","","","10.1007/978-3-642-31346-2_40","Cheng-De ZhengChao-Ke GongZhanshan Wang","2012","http://link.springer.com/chapter/10.1007/978-3-642-31346-2_40","Chapter"
"Detection of HPV types and neutralizing antibodies in women with genital warts in Tianjin City, China","Virologica Sinica","","25","1","10.1007/s12250-010-3078-4","Xue-ling WuChun-tao ZhangXiao-ke ZhuYou-chun Wang","2010","http://link.springer.com/article/10.1007/s12250-010-3078-4","Article"
"A novel compound AB38b attenuates oxidative stress and ECM protein accumulation in kidneys of diabetic mice through modulation of Keap1/Nrf2 signaling","Acta Pharmacologica Sinica","","41","3","10.1038/s41401-019-0297-6","Lei DuLei WangBo WangJin WangMeng HaoYi-bing ChenXi-zhi LiYuan LiYan-fei JiangCheng-cheng LiHao YangXiao-ke GuXiao-xing YinQian Lu","2020","http://link.springer.com/article/10.1038/s41401-019-0297-6","Article"
"Intuitionistic I-fuzzy topological spaces","Czechoslovak Mathematical Journal","","60","1","10.1007/s10587-010-0013-7","Cong-hua YanXiao-ke Wang","2010","http://link.springer.com/article/10.1007/s10587-010-0013-7","Article"
"Intelligent model of rehabilitation training program for stroke","Journal of Central South University","","21","2","10.1007/s11771-014-1982-8","Wen Ji 纪雯Jian-hui Wang 王建辉Xiao-ke Fang 方晓柯Shu-sheng Gu 顾树生","2014","http://link.springer.com/article/10.1007/s11771-014-1982-8","Article"
"A Dietary Supplement Jinghuosu Ameliorates Reproductive Damage Induced by Tripterygium Glycosides","Chinese Journal of Integrative Medicine","","30","4","10.1007/s11655-023-3750-9","Jing MaBo SunLi-ger TeXin HuangXin ZuoXiao-ke HanProf. Shu-song Wang","2024","http://link.springer.com/article/10.1007/s11655-023-3750-9","Article"
"A tunable and unidirectional one-dimensional electronic system Nb2n+1SinTe4n+2","npj Quantum Materials","","5","1","10.1038/s41535-020-0238-0","Zhen ZhuSi LiMeng YangXiao-Ang NieHao-Ke XuXu YangDan-Dan GuanShiyong WangYao-Yi LiCanhua LiuZhi-Qiang MaoNan XuYugui YaoShengyuan A. YangYou-Guo ShiHao Zheng","2020","http://link.springer.com/article/10.1038/s41535-020-0238-0","Article"
"Two New Anti-SARS-CoV-2 Naphthoquinones from Cigar-Tobacco-Derived Endophytic Fusarium oxysporum","Chemistry of Natural Compounds","","60","3","10.1007/s10600-024-04339-x","Ping ZhangWen-Yu LiuHua-Yin LiuYu-Ping WuYin-Ke LiGuang-Hui KongGao-Kun ZhaoWei-Guang WangQiu-Fen HuGuang-Hai Zhang","2024","http://link.springer.com/article/10.1007/s10600-024-04339-x","Article"
"Visualization of rotational symmetry breaking electronic states in MnBi2Te4 and MnBi4Te7","Quantum Frontiers","","1","1","10.1007/s44214-022-00005-x","Hao-Ke XuFangsen LiFu-Cong FeiLi WangYi-Sheng GuDang LiuQiao-Yan YuSha-Sha XueKun PengBo ChenHang-Kai XieZhen ZhuDan-Dan GuanShi-Yong WangYaoyi LiCanhua Liu","2022","http://link.springer.com/article/10.1007/s44214-022-00005-x","Article"
"Bioactivity Isochromenes from Cigar Tobacco-Derived Endophytic Fungus Aspergillus fumigatus","Chemistry of Natural Compounds","","60","3","10.1007/s10600-024-04345-z","Wen-Yu LiuPing ZhangYu-Long SuWei LiXue-Ru SongDa-Ping GongGuang-Hui KongWei-Guang WangYin-Ke LiQiu-Fen HuGao-Kun Zhao","2024","http://link.springer.com/article/10.1007/s10600-024-04345-z","Article"
"Prevalence and risk factors for postoperative delirium in patients with colorectal carcinoma: a systematic review and meta-analysis","International Journal of Colorectal Disease","","35","3","10.1007/s00384-020-03505-1","Zheng YangXiao-Feng WangLong-Fei YangChen FangXiao-Ke GuHui-Wen Guo","2020","http://link.springer.com/article/10.1007/s00384-020-03505-1","Article"
"Spiciferone analogs from an endophytic fungus Phoma betae collected from desert plants in West China","The Journal of Antibiotics","","71","6","10.1038/s41429-018-0037-z","Xiang-Mei TanLu-Ying LiLi-Yan SunBing-Da SunShu-Bin NiuMeng-Hua WangXiao-Yan ZhangWen-Song SunGui-Shan ZhangHui DengXiao-Ke XingZhong-Mei ZouGang Ding","2018","http://link.springer.com/article/10.1038/s41429-018-0037-z","Article"
"Evidence for genetic association of TBX21 and IFNG with systemic lupus erythematosus in a Chinese Han population","Scientific Reports","","6","1","10.1038/srep22081","Rui-Xue LengHai-Feng PanJuan LiuXiao-Ke YangChao ZhangSha-Sha TaoDe-Guang WangXiao-Mei LiXiang-Pei LiWanling YangDong-Qing Ye","2016","http://link.springer.com/article/10.1038/srep22081","Article"
"Transcriptional Regulatory Mechanism of Differential Metabolite Formation in Root and Stem of Ephedra sinica","Applied Biochemistry and Biotechnology","","194","11","10.1007/s12010-022-04039-8","Zhang-Xuan GuoXiao-Ke LiJin-Long CuiShuang-Man MiaoMeng-Liang WangJun-Hong WangMuhammad Danial","2022","http://link.springer.com/article/10.1007/s12010-022-04039-8","Article"
"Genetic association between the cyclin-dependent kinase inhibitor gene p27/Kip1 polymorphism (rs34330) and cancer susceptibility: a meta-analysis","Scientific Reports","","7","1","10.1038/srep44871","Xiao-Ke ChengXue-Jun WangXiao-Dong LiXue-Qun Ren","2017","http://link.springer.com/article/10.1038/srep44871","Article"
"The involvement of high mobility group 1 cytokine and phospholipases A2 in diabetic retinopathy","Lipids in Health and Disease","","13","1","10.1186/1476-511X-13-156","Yan GongXin JinQuan-Shun WangShi-Hui WeiBao-Ke HouHong-Yang LiMao-Nian ZhangZhao-Hui Li","2014","http://link.springer.com/article/10.1186/1476-511X-13-156","Article"
"Antiviral Chromone Alkaloids from the Cigar Tobacco Leaves Derived Endophytic Fungus Aspergillus lentulus","Chemistry of Natural Compounds","","59","4","10.1007/s10600-023-04096-3","Yu-Ping WuGao-Kun ZhaoZi-Yi LiuTao TanZai-Ming LiMin ZhouHeng YaoYin-Ke LiWei-Guang WangQiu-Fen HuGuang-Hui Kong","2023","http://link.springer.com/article/10.1007/s10600-023-04096-3","Article"
"Two New Antibacterial Naphthoquinones from a Cigar Tobacco-Derived Endophytic Fusarium solani","Chemistry of Natural Compounds","","59","6","10.1007/s10600-023-04194-2","Wan-Ya QiuMeng-Si ChenYu-Ping WuWei LiDa-Ping GongGuang-Hui KongWei-Guang WangYin-Ke LiQiu-Fen HuGao-Kun Zhao","2023","http://link.springer.com/article/10.1007/s10600-023-04194-2","Article"
"Elevated levels of S100B, tau and pNFH in cerebrospinal fluid are correlated with subtypes of Guillain–Barré syndrome","Neurological Sciences","","34","5","10.1007/s10072-012-1092-z","Xiao-Ke WangHong-Liang ZhangFan-Hua MengMing ChangYu-Zhi WangTao JinEilhard MixJie Zhu","2013","http://link.springer.com/article/10.1007/s10072-012-1092-z","Article"
"Major osteoporosis fracture prediction in type 2 diabetes: a derivation and comparison study","Osteoporosis International","","33","9","10.1007/s00198-022-06425-8","Xiao-ke KongZhi-yun ZhaoDeng ZhangRui XieLi-hao SunHong-yan ZhaoGuang NingWei-qing WangJian-min LiuBei Tao","2022","http://link.springer.com/article/10.1007/s00198-022-06425-8","Article"
"Association between CYP19 gene SNP rs2414096 Polymorphism and polycystic ovary syndrome in Chinese women","BMC Medical Genetics","","10","1","10.1186/1471-2350-10-139","Jia-Li JinJing SunHui-Juan GeYun-Xia CaoXiao-Ke WuFeng-Jing LiangHai-Xiang SunLu KeLong YiZhi-Wei WuYong Wang","2009","http://link.springer.com/article/10.1186/1471-2350-10-139","Article"
"Association Study of IFIH1 rs1990760 Polymorphism with Systemic Lupus Erythematosus in a Chinese Population","Inflammation","","36","2","10.1007/s10753-012-9564-0","Han CenRui-Xue LengWei WangMo ZhouChen-Chen FengYan ZhuXiao-Ke YangMei YangYu ZhaiBao-Zhu LiJuan LiuHai-Feng PanDong-Qing Ye","2013","http://link.springer.com/article/10.1007/s10753-012-9564-0","Article"
"Association between polymorphisms of the CYP11A1 gene and polycystic ovary syndrome in Chinese women","Molecular Biology Reports","","39","8","10.1007/s11033-012-1688-7","Cheng-wei ZhangXin-lin ZhangYan-jie XiaYun-xia CaoWen-jun WangPei XuYe-na CheXiao-ke WuLong YiQian GaoYong Wang","2012","http://link.springer.com/article/10.1007/s11033-012-1688-7","Article"
"Synthesis and Structures of Two Ba(II) Metal–Organic Frameworks Based on Pyridine-2,6-Dicarboxylic Acid N-Oxide","Journal of Inorganic and Organometallic Polymers and Materials","","20","2","10.1007/s10904-010-9346-9","Li-Li WenFang-Ming WangXiao-Ke LengMiao-Miao WangQing-Jin MengHui-Zhen Zhu","2010","http://link.springer.com/article/10.1007/s10904-010-9346-9","Article"
"Gut microbiota-derived propionate mediates the neuroprotective effect of osteocalcin in a mouse model of Parkinson’s disease","Microbiome","","9","1","10.1186/s40168-020-00988-6","Yan-fang HouChang ShanSi-yue ZhuangQian-qian ZhuangArijit GhoshKe-cheng ZhuXiao-ke KongShu-min WangYan-ling GongYu-ying YangBei TaoLi-hao SunHong-Yan ZhaoXing-zhi GuoWei-qing WangGuang Ning","2021","http://link.springer.com/article/10.1186/s40168-020-00988-6","Article"
"Integrative multi-omics analysis depicts the methylome and hydroxymethylome in recurrent bladder cancers and identifies biomarkers for predicting PD-L1 expression","Biomarker Research","","11","1","10.1186/s40364-023-00488-3","Zhen-Duo ShiXiao-Xiao HanZi-Jian SongYang DongKun PangXin-Lei WangXin-Yu LiuHao LuGuang-Zhi XuLin HaoBing-Zheng DongQing LiangXiao-Ke WuCong-Hui Han","2023","http://link.springer.com/article/10.1186/s40364-023-00488-3","Article"
"3D simulation of percutaneous sustentaculum tali screw insertion in calcaneal fractures","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06748-5","Xian. LiXiao-ke. WangLian-kui. YuChao. ZhangMing-ming. ZhaoJun. YanLi-ren. Han","2023","http://link.springer.com/article/10.1186/s12891-023-06748-5","Article"
"Two Decades of Publications in Journals Dedicated to Autoimmunity: A Bibliometric Analysis of the Autoimmunity Field from 2004 to 2023","Clinical and Experimental Medicine","","24","1","10.1007/s10238-024-01369-1","Sha-Sha TaoJian TangXiao-Ke YangXi FangQing-Qing LuoYi-Qing XuMan GeFan YePeng WangHai-Feng Pan","2024","http://link.springer.com/article/10.1007/s10238-024-01369-1","Article"
"Association of interleukin-1 family cytokines single nucleotide polymorphisms with susceptibility to systemic sclerosis: an independent case–control study and a meta-analysis","Immunologic Research","","64","4","10.1007/s12026-016-8797-7","Xiao-Lei HuangGuo-Cui WuYu-Jie WangXiao-Ke YangGuo-Jun YangJin-Hui TaoYu DuanJun-Wei YanXiang-Pei LiDong-Qing YeJing Wang","2016","http://link.springer.com/article/10.1007/s12026-016-8797-7","Article"
"bFGF regulates autophagy and ubiquitinated protein accumulation induced by myocardial ischemia/reperfusion via the activation of the PI3K/Akt/mTOR pathway","Scientific Reports","","5","1","10.1038/srep09287","Zhou-Guang WangYue WangYan HuangQin LuLei ZhengDong HuWen-Ke FengYan-Long LiuKang-Ting JiHong-Yu ZhangXiao-Bing FuXiao-Kun LiMao-Ping ChuJian Xiao","2015","http://link.springer.com/article/10.1038/srep09287","Article"
"Critical illness polyneuropathy and myopathy are common neuromuscular complications secondary to sepsis","Neurological Sciences","","34","1","10.1007/s10072-012-0969-1","Xiao-Ke WangJie ZhuHong-Liang Zhang","2013","http://link.springer.com/article/10.1007/s10072-012-0969-1","Article"
"Emerging Role of SIGIRR rs7396562(T/G) Polymorphism in Systemic Lupus Erythematosus in a Chinese Population","Inflammation","","37","5","10.1007/s10753-014-9916-z","Yan ZhuDe-Guang WangXiao-Ke YangSha-Sha TaoQing HuangHai-Feng PanChen-Chen FengDong-Qing Ye","2014","http://link.springer.com/article/10.1007/s10753-014-9916-z","Article"
"Advancements of Macrophages Involvement in Pathological Progression of Colitis-Associated Colorectal Cancer and Associated Pharmacological Interventions","Chinese Journal of Integrative Medicine","","30","6","10.1007/s11655-024-4101-1","Jun-yu KeJin-bin SongLong LiZhen-fan HeZhuo-jian HuangZheng-lin LiuGui-rong ChenHai-yan WangSu-ru WenHeng-li ZhouHui-lin MaQun DuYong-qiang WuYan-wu LiXin-lin Chen","2024","http://link.springer.com/article/10.1007/s11655-024-4101-1","Article"
"Scaling-up and proteomic analysis reveals photosynthetic and metabolic insights toward prolonged H2 photoproduction in Chlamydomonas hpm91 mutant lacking proton gradient regulation 5 (PGR5)","Photosynthesis Research","","154","3","10.1007/s11120-022-00945-4","Peng LiuDe-Min YeMei ChenJin ZhangXia-He HuangLi-Li ShenKe-Ke XiaXiao-Jing XuYong-Chao XuYa-Long GuoYing-Chun WangFang Huang","2022","http://link.springer.com/article/10.1007/s11120-022-00945-4","Article"
"Final adult height of children with idiopathic short stature: a multicenter study on GH therapy alone started during peri-puberty","BMC Pediatrics","","20","1","10.1186/s12887-020-02034-8","Di WuRui-min ChenShao-ke ChenGe-li LiuLin-qi ChenYu YangXin-li WangYa-guang PengChun-xiu Gong","2020","http://link.springer.com/article/10.1186/s12887-020-02034-8","Article"
"Generation and characterization of a new mammalian cell line continuously expressing virus-like particles of Japanese encephalitis virus for a subunit vaccine candidate","BMC Biotechnology","","14","1","10.1186/1472-6750-14-62","Rong-Hong HuaYe-Nan LiZhen-Shi ChenLi-Ke LiuHong HuoXiao-Lei WangLi-Ping GuoNan ShenJing-Fei WangZhi-Gao Bu","2014","http://link.springer.com/article/10.1186/1472-6750-14-62","Article"
"A New Compound from Cymbaria dahurica","Chemistry of Natural Compounds","","55","4","10.1007/s10600-019-02770-z","Qing-hu WangWen-qiang BaoBi-li-ge-tu-lan PaNa-ren-chao-ke-tu Han","2019","http://link.springer.com/article/10.1007/s10600-019-02770-z","Article"
"Mechanical properties and oxidation behaviors of carbon/carbon composites with C–TaC–C multi-interlayer","Journal of Materials Science","","45","13","10.1007/s10853-010-4376-9","Zhao-ke ChenXiang XiongGuo-dong LiYa-lei Wang","2010","http://link.springer.com/article/10.1007/s10853-010-4376-9","Article"
"Differential expression of microRNAs in postoperative radiotherapy sensitive and resistant patients with glioblastoma multiforme","Tumor Biology","","36","6","10.1007/s13277-015-3121-z","He-ming WuHan-dong WangYong TangYou-wu FanYue-bing HuMamatemin TohtiXiao-ke HaoWu-ting WeiYong Wu","2015","http://link.springer.com/article/10.1007/s13277-015-3121-z","Article"
"Lack of association between the polymorphisms of hypoxia-inducible factor 1A (HIF1A) gene and SLE susceptibility in a Chinese population","Immunogenetics","","66","1","10.1007/s00251-013-0743-4","Chen-Chen FengQian-Ling YeYan ZhuRui-Xue LengGui-Mei ChenJie YangHan CenXiao-Ke YangRui LiWang-Dong XuHai-Feng PanDong-Qing Ye","2014","http://link.springer.com/article/10.1007/s00251-013-0743-4","Article"
"Longitudinal extensive transverse myelitis and optic neuritis: the elements for the diagnosis of neuromyelitis optica","Neurological Sciences","","34","4","10.1007/s10072-012-1018-9","Li-Li NieXiao-Ke WangGuan-Fang Su","2013","http://link.springer.com/article/10.1007/s10072-012-1018-9","Article"
"Aged bone matrix-derived extracellular vesicles as a messenger for calcification paradox","Nature Communications","","13","1","10.1038/s41467-022-29191-x","Zhen-Xing WangZhong-Wei LuoFu-Xing-Zi LiJia CaoShan-Shan RaoYi-Wei LiuYi-Yi WangGuo-Qiang ZhuJiang-Shan GongJing-Tao ZouQiang WangYi-Juan TanYan ZhangYin HuYou-You LiHao Yin","2022","http://link.springer.com/article/10.1038/s41467-022-29191-x","Article"
"Biological invasions in rapidly urbanizing areas: a case study of Beijing, China","Biodiversity and Conservation","","20","11","10.1007/s10531-011-9999-x","Hua-Feng WangJordi López-PujolLaura A. MeyersonJiang-Xiao QiuXiao-Ke WangZhi-Yun Ouyang","2011","http://link.springer.com/article/10.1007/s10531-011-9999-x","Article"
"BRD4770 inhibits vascular smooth muscle cell proliferation via SUV39H2, but not EHMT2 to protect against neointima formation","Human Cell","","36","5","10.1007/s13577-023-00924-4","Tai-Qiang ChenXian GuoBo HuoXiao-Xuan ZhongQun-Hui WangYue ChenXue-Hai ZhuGao-Ke FengDing-Sheng JiangZe-Min FangXiang Wei","2023","http://link.springer.com/article/10.1007/s13577-023-00924-4","Article"
"Preparation and Adsorption Performance of Nano-hydroxyapatite-Enhanced Acrylamide Hydrogel Adsorbent","Journal of Polymers and the Environment","","30","7","10.1007/s10924-021-02370-5","Zhi-Ke WangTing-Ting LiHao-Kai PengHai-Tao RenChing-Wen LouJia-Horng Lin","2022","http://link.springer.com/article/10.1007/s10924-021-02370-5","Article"
"The shock, the coping, the resilience: smartphone application use reveals Covid-19 lockdown effects on human behaviors","EPJ Data Science","","12","1","10.1140/epjds/s13688-023-00391-9","Xiao Fan LiuZhen-Zhen WangXiao-Ke XuYe WuZhidan ZhaoHuarong DengPing WangNaipeng ChaoYi-Hui C. Huang","2023","http://link.springer.com/article/10.1140/epjds/s13688-023-00391-9","Article"
"Comparative transcriptome analysis of the hyperaccumulator plant Phytolacca americana in response to cadmium stress","3 Biotech","","11","7","10.1007/s13205-021-02865-x","Le ZhaoYun-Hao ZhuMin WangLi-Gang MaYong-Guang HanMeng-Jia ZhangXing-Can LiWei-Sheng FengXiao-Ke Zheng","2021","http://link.springer.com/article/10.1007/s13205-021-02865-x","Article"
"Multiple Effect of APOE Genotype on Clinical and Neuroimaging Biomarkers Across Alzheimer’s Disease Spectrum","Molecular Neurobiology","","53","7","10.1007/s12035-015-9388-7","Ying LiuLan TanHui-Fu WangYong LiuXiao-Ke HaoChen-Chen TanTeng JiangBing LiuDao-Qiang ZhangJin-Tai Yu","2016","http://link.springer.com/article/10.1007/s12035-015-9388-7","Article"
