Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Pursuit of ES Cell Lines of Domesticated Ungulates","Stem Cell Reviews","","4","3","10.1007/s12015-008-9026-0","Neil C. TalbotLe Ann Blomberg","2008","http://link.springer.com/article/10.1007/s12015-008-9026-0","Article"
"Isolation and characterization of a bovine visceral endoderm cell line derived from a parthenogenetic blastocyst","In Vitro Cellular & Developmental Biology - Animal","","41","5 - 6","10.1290/040901.1","Neil C. TalbotThomas J. CapernaAnne M. PowellAlan D. EalyAnn Le BlombergWesley M. Garrett","2005","http://link.springer.com/article/10.1290/040901.1","Article"
"Continuous cultures of macrophages derived from the 8-day epiblast of the pig","In Vitro Cellular & Developmental Biology - Animal","","32","9","10.1007/BF02722981","Neil C. TalbotMulumebet WorkuMax J. PaapePatricia GrierCaird E. RexroadVernon C. Pursel","1996","http://link.springer.com/article/10.1007/BF02722981","Article"
"Proteome array identification of bioactive soluble proteins/peptides in Matrigel: relevance to stem cell responses","Cytotechnology","","67","5","10.1007/s10616-014-9727-y","Neil C. TalbotThomas J. Caperna","2015","http://link.springer.com/article/10.1007/s10616-014-9727-y","Article"
"Establishment of a bovine blastocyst-derived cell line collection for the comparative analysis of embryos created in vivo and by in vitro fertilization, somatic cell nuclear transfer, or parthenogenetic activation","In Vitro Cellular & Developmental Biology - Animal","","43","2","10.1007/s11626-007-9013-9","Neil C. TalbotAnne M. PowellMary CampAlan D. Ealy","2007","http://link.springer.com/article/10.1007/s11626-007-9013-9","Article"
"Culture of porcine hepatocytes or bile duct epithelial cells by inductive serum-free media","In Vitro Cellular & Developmental Biology - Animal","","47","3","10.1007/s11626-010-9382-3","Thomas J. CapernaLe Ann BlombergWesley M. GarrettNeil C. Talbot","2011","http://link.springer.com/article/10.1007/s11626-010-9382-3","Article"
"Cytochrome P450 expression profile of the PICM-19H pig liver cell line: potential application to rapid liver toxicity assays","In Vitro Cellular & Developmental Biology - Animal","","46","1","10.1007/s11626-009-9244-z","Ryan R. WillardNancy W. ShappellJohn H. MeekinNeil C. TalbotThomas J. Caperna","2010","http://link.springer.com/article/10.1007/s11626-009-9244-z","Article"
"Culturing the epiblast cells of the pig blastocyst","In Vitro Cellular & Developmental Biology - Animal","","29","7","10.1007/BF02634148","Neil C. TalbotCaird E. Rexroad Jr.Vernon G. PurselAnne M. PowellNeil D. Nel","1993","http://link.springer.com/article/10.1007/BF02634148","Article"
"Pancreatic duct-like cell line derived from pig embryonic stem cells: expression of uroplakin genes in pig pancreatic tissue","In Vitro Cellular & Developmental Biology - Animal","","55","4","10.1007/s11626-019-00336-5","Neil C. TalbotAmy E. ShannonWesley M. Garrett","2019","http://link.springer.com/article/10.1007/s11626-019-00336-5","Article"
"Colony isolation and secondary culture of fetal porcine hepatocytes on STO feeder cells","In Vitro Cellular & Developmental Biology - Animal","","30","12","10.1007/BF02639395","Neil C. TalbotVernon G. PurselCaird E. Rexroad Jr.Thomas J. CapernaAnne M. PowellRoger T. Stone","1994","http://link.springer.com/article/10.1007/BF02639395","Article"
"Feeder-cell-independent culture of the pig embryonic stem cell-derived exocrine pancreatic cell line, PICM-31","In Vitro Cellular & Developmental Biology - Animal","","54","4","10.1007/s11626-017-0218-2","Neil C. TalbotAmy E. ShannonCaitlin E. PhillipsWesley M. Garrett","2018","http://link.springer.com/article/10.1007/s11626-017-0218-2","Article"
"Establishment and characterization of feeder cell-dependent bovine fetal liver cell lines","In Vitro Cellular & Developmental Biology - Animal","","52","3","10.1007/s11626-015-9982-z","Neil C. TalbotLing WangWesley M. GarrettThomas J. CapernaYoung Tang","2016","http://link.springer.com/article/10.1007/s11626-015-9982-z","Article"
