Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"First-line therapy-stratified survival in BRAF-mutant melanoma: a retrospective multicenter analysis","Cancer Immunology, Immunotherapy","","68","5","10.1007/s00262-019-02311-1","Bastian SchillingAlexander MartensMarnix H. Geukes FoppenChristoffer GebhardtJessica C. HasselElisa A. RozemanAnja GesierichRalf GutzmerKatharina C. KählerElisabeth LivingstonePanagiotis T. DiamantopoulosHelen GogasGabriele MadonnaPaolo A. AsciertoSimone M. GoldingerJohanna Mangana","2019","http://link.springer.com/article/10.1007/s00262-019-02311-1","Article"
"Das Bart-Syndrom – Eigene Entität oder Variante einer Epidermolysis bullosa?","Der Hautarzt","","48","9","10.1007/s001050050637","Ralf GutzmerRudolf A. HerbstJost BeckerPeter KiehlChristine Bisping-KuskeBettina BohnhorstAlexander Kapp","1997","http://link.springer.com/article/10.1007/s001050050637","Article"
"The Role of the Histamine H4 Receptor in Atopic Dermatitis","Current Allergy and Asthma Reports","","11","1","10.1007/s11882-010-0162-7","Susanne MommertMaria GschwandtnerRalf GutzmerThomas Werfel","2011","http://link.springer.com/article/10.1007/s11882-010-0162-7","Article"
"Das SAPHO-Syndrom
Fallbeschreibung von drei Patienten mit Akne conglobata und osteoartikulären Symptomen","Der Hautarzt","","48","3","10.1007/s001050050568","Ralf GutzmerRudolf A. HerbstAlexander KappJürgen Weiß","1997","http://link.springer.com/article/10.1007/s001050050568","Article"
"Malignes Melanom − Früherkennung, Diagnostik und Nachsorge","Der Onkologe","","24","6","10.1007/s00761-018-0379-y","Gabor DobosKimberley FarmerRalf GutzmerFelix KieckerDr. med. Claas Ulrich","2018","http://link.springer.com/article/10.1007/s00761-018-0379-y","Article"
"Well characterized antihistamine 4 receptor antibodies contribute to current knowledge of the expression and biology of the human and murine histamine 4 receptor","Naunyn-Schmiedeberg's Archives of Pharmacology","","385","9","10.1007/s00210-012-0744-0","Ralf GutzmerThomas WerfelWolfgang BäumerManfred KietzmannPaul L. ChazotRob Leurs","2012","http://link.springer.com/article/10.1007/s00210-012-0744-0","Article"
"Key Clinical Adverse Events in Patients with Advanced Basal Cell Carcinoma Treated with Sonidegib or Vismodegib: A Post Hoc Analysis","Dermatology and Therapy","","11","5","10.1007/s13555-021-00588-8","Ralf GutzmerCarmen LoquaiCaroline RobertBrigitte DrénoAlexander GuminskiKarl LewisRamon ArntzSerena MartelliNicholas SquittieriMeenal Kheterpal","2021","http://link.springer.com/article/10.1007/s13555-021-00588-8","Article"
"Liver-directed treatment is associated with improved survival and increased response to immune checkpoint blockade in metastatic uveal melanoma: results from a retrospective multicenter trial","Frontiers of Medicine","","17","5","10.1007/s11684-023-0993-y","Elias A. T. KochAnne PetzoldAnja WesselyEdgar DippelMarkus EcksteinAnja GesierichRalf GutzmerJessica C. HasselHarald KnorrNicole KreuzbergUlrike LeiterCarmen LoquaiFriedegund MeierMarkus MeissnerPeter MohrClaudia Pföhler","2023","http://link.springer.com/article/10.1007/s11684-023-0993-y","Article"
"Health-Related Quality of Life with Pembrolizumab in Patients with Locally Advanced or Recurrent or Metastatic Cutaneous Squamous Cell Carcinoma: KEYNOTE-629","Dermatology and Therapy","","13","12","10.1007/s13555-023-01059-y","Åse BratlandEva Munoz-CouseloLaurent MortierOsama RoshdyRene GonzálezJacob SchachterAna M. AranceFlorent GrangeNicolas MeyerAbhishek Jagdish JoshiSalem BillanBrett G. M. HughesJean-Jacques GrobKarthik RamakrishnanJoy GeBurak Gumuscu","2023","http://link.springer.com/article/10.1007/s13555-023-01059-y","Article"
"Preferences of physicians for treatment-related toxicity vs. recurrence in melanoma (GERMELATOX-A): the doctors’ perspective","Journal of Cancer Research and Clinical Oncology","","150","5","10.1007/s00432-024-05713-6","Katharina C. KählerRalf GutzmerYenny AngelaElisabeth LivingstoneGeorg LoddeFrank MeissDavid A. Rafei-ShamsabadiSera S. Weyer-FahlbuschDorothée NashanCarmen LoquaiJessica C. HasselMichael M. M. SachseLara V. MaulLucie HeinzerlingMarkus V. HepptChiara Colapietro","2024","http://link.springer.com/article/10.1007/s00432-024-05713-6","Article"
"Acquired IFNγ resistance impairs anti-tumor immunity and gives rise to T-cell-resistant melanoma lesions","Nature Communications","","8","1","10.1038/ncomms15440","Antje SuckerFang ZhaoNatalia PieperChristina HeekeRaffaela MaltanerNadine StadtlerBirgit RealNicola BielefeldSebastian HoweBenjamin WeideRalf GutzmerJochen UtikalCarmen LoquaiHelen GogasLudger Klein-HitpassMichael Zeschnigk","2017","http://link.springer.com/article/10.1038/ncomms15440","Article"
"Treatment of unresectable stage IV metastatic melanoma with aviscumine after anti-neoplastic treatment failure: a phase II, multi-centre study","Journal for ImmunoTherapy of Cancer","","2","1","10.1186/s40425-014-0027-z","Uwe TrefzerRalf GutzmerTabea WilhelmFlorian SchenckKatharina C KählerVolkmar JacobiKlaus WitthohnHans LentzenPeter Mohr","2014","http://link.springer.com/article/10.1186/s40425-014-0027-z","Article"
"Criteria in Sentinel Lymph Nodes of Melanoma Patients that Predict Involvement of Nonsentinel Lymph Nodes","Annals of Surgical Oncology","","15","6","10.1245/s10434-008-9888-z","Imke SatzgerBernward VölkerAndre MeierAlexander KappRalf Gutzmer","2008","http://link.springer.com/article/10.1245/s10434-008-9888-z","Article"
"Anti-tumor effects of tirbanibulin in squamous cell carcinoma cells are mediated via disruption of tubulin-polymerization","Archives of Dermatological Research","","316","7","10.1007/s00403-024-03032-x","Viola K. DeTempleAntje WalterSabine BredemeierRalf GutzmerKatrin Schaper-Gerhardt","2024","http://link.springer.com/article/10.1007/s00403-024-03032-x","Article"
"Practical clinical guide on the use of talimogene laherparepvec monotherapy in patients with unresectable melanoma in Europe","European Journal of Dermatology","","28","6","10.1684/ejd.2018.3447","Ralf GutzmerKevin J. HarringtonChristoph HoellerCeleste LebbéJosep MalvehyKatarina ÖhrlingGerald DowneyReinhard Dummer","2018","http://link.springer.com/article/10.1684/ejd.2018.3447","Article"
"15. Mainzer Allergie-Workshop 2003","Allergo Journal","","12","1","10.1007/BF03361093","Prof. Dr. J. SalogaProf. Dr. J. KnopH. P. RihsB. DumontP. RozynekM. LundbergR. CremerT. BrüningM. Raulf-HeimsothH. Y. YeangI. SanderS. A. M. ArifCh. FleischerTh. BrüningM. PöppelmannK. Grobe","2003","http://link.springer.com/article/10.1007/BF03361093","Article"
"Assessment of various efficacy outcomes using ERIVANCE-like criteria in patients with locally advanced basal cell carcinoma receiving sonidegib: results from a preplanned sensitivity analysis","BMC Cancer","","21","1","10.1186/s12885-021-08968-1","Ralf GutzmerCaroline RobertCarmen LoquaiDirk SchadendorfNicholas SquittieriRamon ArntzSerena MartelliReinhard Dummer","2021","http://link.springer.com/article/10.1186/s12885-021-08968-1","Article"
"Long-term real-world experience with ipilimumab and non-ipilimumab therapies in advanced melanoma: the IMAGE study","BMC Cancer","","21","1","10.1186/s12885-021-08032-y","Stéphane DalleLaurent MortierPippa CorrieMichal LotemRuth BoardAna María AranceFrank MeissPatrick TerheydenRalf GutzmerBrian BuysseKelly OhJane BrokawT. Kim LeSusan D. MathiasJulie ScottoJennifer Lord-Bessen","2021","http://link.springer.com/article/10.1186/s12885-021-08032-y","Article"
"Clinical outcome of concomitant vs interrupted BRAF inhibitor therapy during radiotherapy in melanoma patients","British Journal of Cancer","","118","6","10.1038/bjc.2017.489","Markus HechtFriedegund MeierLisa ZimmerBülent PolatCarmen LoquaiCarsten WeishauptAndrea ForschnerRalf GutzmerJochen S UtikalSimone M GoldingerMichael GeierJessica C HasselPanagiotis BalermpasFelix KieckerRicarda RauschenbergUrsula Dietrich","2018","http://link.springer.com/article/10.1038/bjc.2017.489","Article"
"Vorgehen beim Basalzellkarzinom","Der Onkologe","","27","6","10.1007/s00761-021-00948-1","Dr. med. Mareike AlterUwe HillenUlrike LeiterMichael SachseRalf Gutzmer","2021","http://link.springer.com/article/10.1007/s00761-021-00948-1","Article"
"Ipilimumab in metastatic melanoma patients with pre-existing autoimmune disorders","Cancer Immunology, Immunotherapy","","67","5","10.1007/s00262-018-2134-z","Katharina C. KählerThomas K. EigentlerAnja GesierichLucie HeinzerlingCarmen LoquaiFriedegund MeierFrank MeissClaudia PföhlerMax SchlaakPatrick TerheydenKai M. ThomsMirjana ZiemerLisa ZimmerRalf Gutzmer","2018","http://link.springer.com/article/10.1007/s00262-018-2134-z","Article"
"Integrative molecular and clinical modeling of clinical outcomes to PD1 blockade in patients with metastatic melanoma","Nature Medicine","","25","12","10.1038/s41591-019-0654-5","David LiuBastian SchillingDerek LiuAntje SuckerElisabeth LivingstoneLivnat Jerby-ArnonLisa ZimmerRalf GutzmerImke SatzgerCarmen LoquaiStephan GrabbeNatalie VokesClaire A. MargolisJake ConwayMeng Xiao HeHaitham Elmarakeby","2019","http://link.springer.com/article/10.1038/s41591-019-0654-5","Article"
"Hedgehog Pathway Inhibition for the Treatment of Basal Cell Carcinoma","Targeted Oncology","","14","3","10.1007/s11523-019-00648-2","Ralf GutzmerJames A. Solomon","2019","http://link.springer.com/article/10.1007/s11523-019-00648-2","Article"
"The histamine H4 receptor modulates the differentiation process of human monocyte-derived M1 macrophages and the release of CCL4/MIP-1β from fully differentiated M1 macrophages","Inflammation Research","","67","6","10.1007/s00011-018-1140-0","Susanne MommertLisanne RatzHolger StarkRalf GutzmerThomas Werfel","2018","http://link.springer.com/article/10.1007/s00011-018-1140-0","Article"
