Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Long-term results of NOPHO ALL-92 and ALL-2000 studies of childhood acute lymphoblastic leukemia","Leukemia","","24","2","10.1038/leu.2009.251","K SchmiegelowE ForestierM HellebostadM HeymanJ KristinssonS SöderhällM Taskinen","2010","http://link.springer.com/article/10.1038/leu.2009.251","Article"
"Erratum: Cell death induced by dexamethasone in lymphoid leukemia is mediated through initiation of autophagy","Cell Death & Differentiation","","16","7","10.1038/cdd.2009.64","E LaaneK Pokrovskaja TammE BuentkeK ItoP KharazihaJ OscarssonM CorcoranA-C BjörklundK HultenbyJ LundinM HeymanS SöderhällJ MazurA PorwitP P PandolfiB Zhivotovsky","2009","http://link.springer.com/article/10.1038/cdd.2009.64","Article"
"Cell death induced by dexamethasone in lymphoid leukemia is mediated through initiation of autophagy","Cell Death & Differentiation","","16","7","10.1038/cdd.2009.46","E LaaneK Pokrovskaja TammE BuentkeK ItoP KhaharizaJ OscarssonM CorcoranA-C BjörklundK HultenbyJ LundinM HeymanS SöderhällJ MazurA PorwitP P PandolfiB Zhivotovsky","2009","http://link.springer.com/article/10.1038/cdd.2009.46","Article"
"Bone marrow fibrosis in childhood acute lymphoblastic leukemia correlates to biological factors, treatment response and outcome","Leukemia","","22","3","10.1038/sj.leu.2405072","U Norén-NyströmG RoosA BerghJ BotlingG LönnerholmA PorwitM HeymanE Forestier","2008","http://link.springer.com/article/10.1038/sj.leu.2405072","Article"
"Tiling-resolution array-CGH reveals the pattern of DNA copy number alterations in acute lymphoblastic leukemia with 21q amplification: the result of telomere dysfunction and breakage/fusion/breakage cycles?","Leukemia","","21","6","10.1038/sj.leu.2404628","E KuchinskayaA NordgrenM HeymanJ SchoumansM CorcoranJ StaafÅ BorgS SöderhällD GrandérM NordenskjöldE Blennow","2007","http://link.springer.com/article/10.1038/sj.leu.2404628","Article"
"Autologous stem cell transplantation followed by consolidation chemotherapy for patients with multiple myeloma","Bone Marrow Transplantation","","37","1","10.1038/sj.bmt.1705192","I GojoB MeisenbergC GuoA FassasA MurthyR FentonN TakebeM HeymanG L PhilipsM Cottler-FoxC Sarkodee-AdooK RuehleT FrenchM TanG TricotA P Rapoport","2006","http://link.springer.com/article/10.1038/sj.bmt.1705192","Article"
"Autologous stem cell transplantation followed by consolidation chemotherapy for relapsed or refractory Hodgkin's lymphoma","Bone Marrow Transplantation","","34","10","10.1038/sj.bmt.1704661","A P RapoportC GuoA BadrosR HakimianG AkpekE KiggunduB MeisenbergH MannuelN TakebeR FentonJ Bolaños-MeadeM HeymanI GojoK RuehleS NattB Ratterree","2004","http://link.springer.com/article/10.1038/sj.bmt.1704661","Article"
"High-dose cyclophosphamide with or without etoposide for mobilization of peripheral blood progenitor cells in patients with multiple myeloma: efficacy and toxicity","Bone Marrow Transplantation","","34","1","10.1038/sj.bmt.1704529","I GojoC GuoC Sarkodee-AdooB MeisenbergA FassasA P RapoportM Cottler-FoxM HeymanN TakebeG Tricot","2004","http://link.springer.com/article/10.1038/sj.bmt.1704529","Article"
"Deletion of the Ink4-locus (the p16ink4a, p14ARF and p15ink4b genes) predicts relapse in children with ALL treated according to the Nordic protocols NOPHO-86 and NOPHO-92","Leukemia","","16","10","10.1038/sj.leu.2402697","TM Calero MorenoG GustafssonS GarwiczD GrandérGK JonmundssonB-M FrostA MäkipernaaO RasoolE-R SavolainenK SchmiegelowS SöderhällK VettenrantaF WesenbergS EinhornM Heyman","2002","http://link.springer.com/article/10.1038/sj.leu.2402697","Article"
"Probiotic microorganisms: how they affect intestinal pathophysiology","Cellular and Molecular Life Sciences CMLS","","59","7","10.1007/s00018-002-8494-7","M. HeymanS. Ménard","2002","http://link.springer.com/article/10.1007/s00018-002-8494-7","Article"
"Autotransplantation for advanced lymphoma and Hodgkin's disease followed by post-transplant rituxan/GM-CSF or radiotherapy and consolidation chemotherapy","Bone Marrow Transplantation","","29","4","10.1038/sj.bmt.1703363","AP RapoportB MeisenbergC Sarkodee-AdooA FassasSR FrankelB MookerjeeN TakebeR FentonM HeymanA BadrosA KennedyM JacobsR HudesK RuehleR SmithL Kight","2002","http://link.springer.com/article/10.1038/sj.bmt.1703363","Article"
"EFFECT OF ORAL OR PARENTERAL SENSITIZATION TO COW'S MILK ON MUCOSAL PERMEABILITY IN GUINEA-PIGS","Pediatric Research","","27","5","10.1203/00006450-199005000-00048","M HeymanM AndriantsoaA M Crain-DenoyelleJ F Desjeux","1990","http://link.springer.com/article/10.1203/00006450-199005000-00048","Article"
"INCREASED ANTICEN ABSOBPTIN INDUCED BY INFECTION WITH THE ADHERENT ENTEROPATHOCENIC E.COLI STRAIN RDEC-1 IN RABBIT ILEUH AND PEYER'S PATCHES","Pediatric Research","","26","3","10.1203/00006450-198909000-00052","E IsolauriM HeymanM CottelandD TomeJ F Desjeux","1989","http://link.springer.com/article/10.1203/00006450-198909000-00052","Article"
"EFFECT OF CLOSTRIDIUM DIFFICILE TOXINS ON THE CAECAL EPITHELIAL BARRIER","Pediatric Research","","26","3","10.1203/00006450-198909000-00047","M HeymanC CorthierF LucasJ C MeslinJ F Desjeux","1989","http://link.springer.com/article/10.1203/00006450-198909000-00047","Article"
"15 ANTICEN ABSORPTION IN CHILDREN WITH COW'S MILK PROTEIN INTOLERANCE","Pediatric Research","","24","3","10.1203/00006450-198809000-00038","M HeymanE CrassetR DucrocJ F Desjeux","1988","http://link.springer.com/article/10.1203/00006450-198809000-00038","Article"
"51 CHOLERA TOXIN STIMULATES NA+-GLUCOSE COTRANSPORT IN A HUMAN EPITHELIAL SECRETORY CELL LINE","Pediatric Research","","24","3","10.1203/00006450-198809000-00074","S K NathM RautureauM HeymanJ F Desjeux","1988","http://link.springer.com/article/10.1203/00006450-198809000-00074","Article"
"55 PROTEIN ENDOCYTOSIS AND PROCESSING BY VILLUS AND CRYPT CELLS OF THE MOUSE SMALL INTESTINE","Pediatric Research","","24","3","10.1203/00006450-198809000-00078","M HeymanA M Crain-DenoyelleJ F Desjeux","1988","http://link.springer.com/article/10.1203/00006450-198809000-00078","Article"
"Intestinal permeability to macromolecules during viral enteritis in conventional and germ-free suckling mice","Pediatric Research","","22","2","10.1203/00006450-198708000-00124","M HeymanG CorthierA PetitJ C MeslinC MoreauJ F Desjeux","1987","http://link.springer.com/article/10.1203/00006450-198708000-00124","Article"
"Cystinuria: absence of lysine permeability in the brush border membrane of intestinal cells","Pediatric Research","","13","1","10.1203/00006450-197901000-00054","L CoicadanM HeymanE GrassetJ F Desjeux","1979","http://link.springer.com/article/10.1203/00006450-197901000-00054","Article"
