Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Spoken Digit Recognition in Portuguese Using Line Spectral Frequencies","Advances in Artificial Intelligence – IBERAMIA 2012","","","","10.1007/978-3-642-34654-5_25","Diego F. SilvaVinícius M. A. de SouzaGustavo E. A. P. A. BatistaRafael Giusti","2012","http://link.springer.com/chapter/10.1007/978-3-642-34654-5_25","Chapter"
"Incremental Induction of Classification Rules for Cultural Heritage Documents","Innovations in Applied Artificial Intelligence","","","","10.1007/978-3-540-24677-0_94","Teresa M. A. BasileStefano FerilliNicola Di MauroFloriana Esposito","2004","http://link.springer.com/chapter/10.1007/978-3-540-24677-0_94","Chapter"
"Supervised Learning for the Neurosurgery Intensive Care Unit Using Single-Layer Perceptron Classifiers","Brain Informatics and Health","","","","10.1007/978-3-319-09891-3_22","Chad A. MelloRory LewisAmy Brooks-KayalJessica CarlsenHeidi GrabenstatterAndrew M. White","2014","http://link.springer.com/chapter/10.1007/978-3-319-09891-3_22","Chapter"
"Class-Driven Color Transformation for Semantic Labeling","Computer Vision -- ACCV 2014","","","","10.1007/978-3-319-16811-1_29","Arash ShahriariJose M. AlvarezAntonio Robles-Kelly","2015","http://link.springer.com/chapter/10.1007/978-3-319-16811-1_29","Chapter"
"A Computationally and Cognitively Plausible Model of Supervised and Unsupervised Learning","Advances in Brain Inspired Cognitive Systems","","","","10.1007/978-3-642-38786-9_17","David M. W. Powers","2013","http://link.springer.com/chapter/10.1007/978-3-642-38786-9_17","Chapter"
"Development of a Code Generator for the ICARO Agent Framework","Advances in Artificial Intelligence – IBERAMIA 2012","","","","10.1007/978-3-642-34654-5_41","José M. GascueñaElena NavarroAntonio Fernández-CaballeroJuan Pavón","2012","http://link.springer.com/chapter/10.1007/978-3-642-34654-5_41","Chapter"
"Coloured Petri Net Diagnosers for Lumped Process Systems","Knowledge-Based and Intelligent Information and Engineering Systems","","","","10.1007/978-3-642-15390-7_40","Attila TóthErzsébet NémethKatalin M. Hangos","2010","http://link.springer.com/chapter/10.1007/978-3-642-15390-7_40","Chapter"
"Towards Person Identification and Re-identification with Attributes","Computer Vision – ECCV 2012. Workshops and Demonstrations","","","","10.1007/978-3-642-33863-2_40","Ryan LayneTimothy M. HospedalesShaogang Gong","2012","http://link.springer.com/chapter/10.1007/978-3-642-33863-2_40","Chapter"
"An Approach for the Automatic Recommendation of Ontologies Using Collaborative Knowledge","Knowledge-Based and Intelligent Information and Engineering Systems","","","","10.1007/978-3-642-15390-7_8","Marcos Martínez RomeroJosé M. Vázquez -NayaCristian R. MunteanuJavier PereiraAlejandro Pazos","2010","http://link.springer.com/chapter/10.1007/978-3-642-15390-7_8","Chapter"
"Are Some Brain Injury Patients Improving More Than Others?","Brain Informatics and Health","","","","10.1007/978-3-319-09891-3_35","Zaigham Faraz SiddiquiGeorg KremplMyra SpiliopoulouJose M. PeñaNuria PaulFernando Maestu","2014","http://link.springer.com/chapter/10.1007/978-3-319-09891-3_35","Chapter"
"Discriminative Interpolation for Classification of Functional Data","Machine Learning and Knowledge Discovery in Databases","","","","10.1007/978-3-319-23528-8_2","Rana HaberAnand RangarajanAdrian M. Peter","2015","http://link.springer.com/chapter/10.1007/978-3-319-23528-8_2","Chapter"
"Internal Drive Regulation of Sensorimotor Reflexes in the Control of a Catering Assistant Autonomous Robot","Biomimetic and Biohybrid Systems","","","","10.1007/978-3-642-31525-1_21","César Rennó-CostaAndré LuvizottoAlberto BetellaMartí Sánchez-FiblaPaul F. M. J. Verschure","2012","http://link.springer.com/chapter/10.1007/978-3-642-31525-1_21","Chapter"
"K-Component Adaptive Recurrent Neural Network Language Models","Text, Speech, and Dialogue","","","","10.1007/978-3-642-40585-3_40","Yangyang ShiMartha LarsonPascal WiggersCatholijn M. Jonker","2013","http://link.springer.com/chapter/10.1007/978-3-642-40585-3_40","Chapter"
"A Straightforward Implementation of a GPU-accelerated ELM in R with NVIDIA Graphic Cards","Hybrid Artificial Intelligent Systems","","","","10.1007/978-3-319-19644-2_54","M. Alia-MartinezJ. AntonanzasF. Antonanzas-TorresA. Pernía-EspinozaR. Urraca","2015","http://link.springer.com/chapter/10.1007/978-3-319-19644-2_54","Chapter"
"Hyperalignment of Multi-subject fMRI Data by Synchronized Projections","Machine Learning and Interpretation in Neuroimaging","","","","10.1007/978-3-319-45174-9_12","Raif M. RustamovLeonidas Guibas","2016","http://link.springer.com/chapter/10.1007/978-3-319-45174-9_12","Chapter"
"Queries Based Workload Management System for the Cloud Environment","Advanced Machine Learning Technologies and Applications","","","","10.1007/978-3-319-13461-1_9","Eman A. MaghawryRasha M. IsmailNagwa L. BadrMohamed Fahmy Tolba","2014","http://link.springer.com/chapter/10.1007/978-3-319-13461-1_9","Chapter"
"Future Prospects of Human Interaction with Artificial Autonomous Systems","Adaptive and Intelligent Systems","","","","10.1007/978-3-319-11298-5_14","Andrzej M. J. Skulimowski","2014","http://link.springer.com/chapter/10.1007/978-3-319-11298-5_14","Chapter"
"A Parsing Approach to SAT","Advances in Artificial Intelligence -- IBERAMIA 2014","","","","10.1007/978-3-319-12027-0_1","José M. Castaño","2014","http://link.springer.com/chapter/10.1007/978-3-319-12027-0_1","Chapter"
