Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of lifestyle or metformin interventions before IVF/ICSI treatment on infertile women with overweight/obese and insulin resistance: a factorial design randomised controlled pilot trial","Pilot and Feasibility Studies","","9","1","10.1186/s40814-023-01388-x","Xiaojuan WangSufen CaiSha TangLanlin YangJing TanXin SunFei Gong","2023","http://link.springer.com/article/10.1186/s40814-023-01388-x","Article"
"Early Diagnostic Biomarkers of Sepsis for Patients with Acute-on-Chronic Liver Failure: A Multicenter Study","Infectious Diseases and Therapy","","10","1","10.1007/s40121-020-00362-x","Jun ChenZe-Bing HuangHai LiXin ZhengJin-Jun ChenXian-Bo WangZhi-Ping QianXiao-Xiao LiuXue-Gong FanXing-Wang HuCheng-Jin LiaoLi-Yuan LongYan Huang","2021","http://link.springer.com/article/10.1007/s40121-020-00362-x","Article"
"Integrative analysis reveals that SLC38A1 promotes hepatocellular carcinoma development via PI3K/AKT/mTOR signaling via glutamine mediated energy metabolism","Journal of Cancer Research and Clinical Oncology","","149","17","10.1007/s00432-023-05360-3","Hua-guo FengChuan-xin WuGuo-chao ZhongJian-ping GongChun-mu MiaoBin Xiong","2023","http://link.springer.com/article/10.1007/s00432-023-05360-3","Article"
"Asiatic acid attenuates hypertrophic and fibrotic differentiation of articular chondrocytes via AMPK/PI3K/AKT signaling pathway","Arthritis Research & Therapy","","22","1","10.1186/s13075-020-02193-0","Na LiuDejie FuJunjun YangPingju LiuXiongbo SongXin WangRui LiZhenlan FuJiajia ChenXiaoyuan GongCheng ChenLiu Yang","2020","http://link.springer.com/article/10.1186/s13075-020-02193-0","Article"
"Strain/strain rate imaging of impaired left atrial function in patients with metabolic syndrome","Hypertension Research","","38","11","10.1038/hr.2015.76","Ning-ning FangDong-xin SuiJin-gui YuHui-ping GongMing ZhongYun ZhangWei Zhang","2015","http://link.springer.com/article/10.1038/hr.2015.76","Article"
"Construction and evaluation of intrauterine adhesion model in rats by different methods of mechanical injury","Archives of Gynecology and Obstetrics","","308","1","10.1007/s00404-023-06926-9","Fang ChenYing-Xin GongJing-Jing XiaoNing-Hong JiangLi-Mei ChenLong Sui","2023","http://link.springer.com/article/10.1007/s00404-023-06926-9","Article"
"Distribution of Metastatic Cancer Cells in Colorectal Mesentery","World Journal of Surgery","","44","3","10.1007/s00268-019-05284-5","Chen-Sen MaYi-Xin TongJian-Ping Gong","2020","http://link.springer.com/article/10.1007/s00268-019-05284-5","Article"
"Nomogram based on the O-RADS for predicting the malignancy risk of adnexal masses with complex ultrasound morphology","Journal of Ovarian Research","","16","1","10.1186/s13048-023-01133-1","Li-Ping GongXiao-Ying LiYing-Nan WuShuang DongShuang ZhangYa-Nan FengYa-Er LvXi-Juan GuoYan-Qing PengXiao-Shan DuJia-Wei TianCong-Xin SunLi-Tao Sun","2023","http://link.springer.com/article/10.1186/s13048-023-01133-1","Article"
"The values of applying classification and counts of white blood cells to the prognostic evaluation of resectable gastric cancers","BMC Gastroenterology","","18","1","10.1186/s12876-018-0812-0","Yin-Ling WangXin-Xin GeYi WangMeng-Dan XuFei-Ran GongMin TaoWen-Jie WangLiu-Mei ShouKai ChenMeng-Yao WuWei Li","2018","http://link.springer.com/article/10.1186/s12876-018-0812-0","Article"
"A life dedicated to Alzheimer’s disease research: in memory of Inge Grundke-Iqbal (1937–2012)","Acta Neuropathologica","","124","6","10.1007/s00401-012-1053-x","Cheng-Xin GongAlejandra del C. AlonsoJian-Zhi Wang","2012","http://link.springer.com/article/10.1007/s00401-012-1053-x","Article"
"The role of high mobility group box chromosomal protein 1 expression in the differential diagnosis of hepatic actinomycosis: a case report","Journal of Medical Case Reports","","7","1","10.1186/1752-1947-7-31","Chuan-Xin WuHui GuoJian-Ping GongQi LiuHang Sun","2013","http://link.springer.com/article/10.1186/1752-1947-7-31","Article"
"Ambulatory ECG-based T-wave alternans and heart rate turbulence can predict cardiac mortality in patients with myocardial infarction with or without diabetes mellitus","Cardiovascular Diabetology","","11","1","10.1186/1475-2840-11-104","Ren Li-naFang Xin-huiRen Li-dongGong JianWang Yong-quanQi Guo-xian","2012","http://link.springer.com/article/10.1186/1475-2840-11-104","Article"
"Disrupted intrinsic functional brain topology in patients with major depressive disorder","Molecular Psychiatry","","26","12","10.1038/s41380-021-01247-2","Hong YangXiao ChenZuo-Bing ChenLe LiXue-Ying LiFrancisco Xavier CastellanosTong-Jian BaiQi-Jing BoJun CaoZhi-Kai ChangGuan-Mao ChenNing-Xuan ChenWei ChenChang ChengYu-Qi ChengXi-Long Cui","2021","http://link.springer.com/article/10.1038/s41380-021-01247-2","Article"
"Reduced nucleus accumbens functional connectivity in reward network and default mode network in patients with recurrent major depressive disorder","Translational Psychiatry","","12","1","10.1038/s41398-022-01995-x","Yu-Dan DingXiao ChenZuo-Bing ChenLe LiXue-Ying LiFrancisco Xavier CastellanosTong-Jian BaiQi-Jing BoJun CaoZhi-Kai ChangGuan-Mao ChenNing-Xuan ChenWei ChenChang ChengYu-Qi ChengXi-Long Cui","2022","http://link.springer.com/article/10.1038/s41398-022-01995-x","Article"
"Final adult height of children with idiopathic short stature: a multicenter study on GH therapy alone started during peri-puberty","BMC Pediatrics","","20","1","10.1186/s12887-020-02034-8","Di WuRui-min ChenShao-ke ChenGe-li LiuLin-qi ChenYu YangXin-li WangYa-guang PengChun-xiu Gong","2020","http://link.springer.com/article/10.1186/s12887-020-02034-8","Article"
"Upregulation of eIF2α by m6A modification accelerates the proliferation of pulmonary artery smooth muscle cells in MCT-induced pulmonary arterial hypertension rats","Journal of Cardiovascular Translational Research","","17","3","10.1007/s12265-023-10458-7","Jing ZhangWen-Qian HuangYu-Rong ZhangNa LiangNan-Ping LiGang-Kai TanShao-Xin GongAi-Ping Wang","2024","http://link.springer.com/article/10.1007/s12265-023-10458-7","Article"
"TRIM28 as an independent prognostic marker plays critical roles in glioma progression","Journal of Neuro-Oncology","","126","1","10.1007/s11060-015-1897-8","Zeng-Xin QiJia-Jun CaiLing-Chao ChenQi YueYan GongYu YaoYing Mao","2016","http://link.springer.com/article/10.1007/s11060-015-1897-8","Article"
"Value of Echocardiography and Cardiac Magnetic resonance in assessing left ventricular function in breast and gastric cancer patients after Anthracycline Chemotherapy","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03495-2","Chao-long JinXue-gong ShiTing-ting WangHong-wen LiDing-Xin ZhangZhe ShengJie XiaoYong-Qiang Yu","2023","http://link.springer.com/article/10.1186/s12872-023-03495-2","Article"
"Transarterial chemoembolization with PD-(L)1 inhibitors plus molecular targeted therapies for hepatocellular carcinoma (CHANCE001)","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01235-0","Hai-Dong ZhuHai-Liang LiMing-Sheng HuangWei-Zhu YangGuo-Wen YinBin-Yan ZhongJun-Hui SunZhi-Cheng JinJian-Jian ChenNai-Jian GeWen-Bin DingWen-Hui LiJin-Hua HuangWei MuShan-Zhi GuJia-Ping Li","2023","http://link.springer.com/article/10.1038/s41392-022-01235-0","Article"
"Artificial intelligence in the risk prediction models of cardiovascular disease and development of an independent validation screening tool: a systematic review","BMC Medicine","","22","1","10.1186/s12916-024-03273-7","Yue CaiYu-Qing CaiLi-Ying TangYi-Han WangMengchun GongTian-Ci JingHui-Jun LiJesse Li-LingWei HuZhihua YinDa-Xin GongGuang-Wei Zhang","2024","http://link.springer.com/article/10.1186/s12916-024-03273-7","Article"
"Novel insights into stress-induced susceptibility to influenza: corticosterone impacts interferon-β responses by Mfn2-mediated ubiquitin degradation of MAVS","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00238-z","Zhuo LuoLi-Fang LiuYing-Nan JiangLu-Ping TangWen LiShu-Hua OuyangLong-Fang TuYan-Ping WuHai-Biao GongChang-Yu YanShan JiangYu-Hui LuTongzheng LiuZhenyou JiangHiroshi KuriharaYang Yu","2020","http://link.springer.com/article/10.1038/s41392-020-00238-z","Article"
"A pilot investigation of condylar position and asymmetry in patients with unilateral posterior scissors-bite malocclusion based on three-dimensional reconstructive imaging technique","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06384-z","Chen-xi LiXin XieMengjia LiZhong-cheng GongJing NieXu LiuSakendeke Jumatai","2023","http://link.springer.com/article/10.1186/s12891-023-06384-z","Article"
"Clinical features, prognostic stratification, and treatment of advanced-stage non-nasal type extranodal natural killer/T-cell lymphoma: a multi-institutional real-world study","Annals of Hematology","","103","1","10.1007/s00277-023-05455-4","Yu-Ce WeiWei-Xin LiuFei QiChang-Gong ZhangBao-Min ZhengYan XieBo ChenDi ZhangWei-Ping LiuHui FangYue ChaiShu-Nan QiYe-Xiong LiWei-Hu WangYu-Qin SongJun Zhu","2024","http://link.springer.com/article/10.1007/s00277-023-05455-4","Article"
"Effects of Bushen Tongmai Recipe (补肾通脉方) on protein kinase Bα expression in polycystic ovary rats with insulin resistance","Chinese Journal of Integrative Medicine","","16","4","10.1007/s11655-010-0515-z","Qiong Li 李 琼Dong-mei Huang 黄冬梅Fu-er Lu 陆付耳Yang Xie 谢 阳Li-jun Xu 徐丽君Xin Zou 邹 欣Di Gong 龚 菂Zeng-si Wang 王增四","2010","http://link.springer.com/article/10.1007/s11655-010-0515-z","Article"
"Altered spontaneous brain activity in essential tremor with and without resting tremor: a resting-state fMRI study","Magnetic Resonance Materials in Physics, Biology and Medicine","","34","2","10.1007/s10334-020-00865-1","Jun-ying LiXue-ling SuoNan-nan LiDu LeiZhong-Jiao LuLing WangJia-xin PengLi-ren DuanJing-XiYi-JiangQi-yong GongRong Peng","2021","http://link.springer.com/article/10.1007/s10334-020-00865-1","Article"
"Transcutaneous Electrical Acupoint Stimulation Combined with Moderate Sedation of Remimazolam Tosilate in Gastrointestinal Endoscopy: A Prospective, Randomized, Double-Blind, Placebo-Controlled Clinical Trial","Pain and Therapy","","","","10.1007/s40122-024-00618-1","Jian-Han XuHai-Ling TanLi-Na ZhangZan-Gong ZhouLi YuanLing-Xin KongMing-Quan SongLi-Jie QiXiang-Yu Ji","2024","http://link.springer.com/article/10.1007/s40122-024-00618-1","Article"
"A systematic review and meta-analysis on the prevalence of stigma in infectious diseases, including COVID-19: a call to action","Molecular Psychiatry","","27","1","10.1038/s41380-021-01295-8","Kai YuanXiao-Lin HuangWei YanYu-Xin ZhangYi-Miao GongSi-Zhen SuYue-Tong HuangYi ZhongYi-Jie WangZe YuanShan-Shan TianYong-Bo ZhengTeng-Teng FanYing-Jian ZhangShi-Qiu MengYan-Kun Sun","2022","http://link.springer.com/article/10.1038/s41380-021-01295-8","Article"
"A novel mutation in intron 1 of Wnt1 causes developmental loss of dopaminergic neurons in midbrain and ASD-like behaviors in rats","Molecular Psychiatry","","28","9","10.1038/s41380-023-02223-8","Yongyi LiMingwei ZhuWen-Xiong ChenJing LuoXin LiYangyang CaoMeng ZhengShanshan MaZhilan XiaoYani ZhangLinyan JiangXiumin WangTing TanXia LiQian GongXiaoli Xiong","2023","http://link.springer.com/article/10.1038/s41380-023-02223-8","Article"
"Specific convulsions and brain damage in children hospitalized for Omicron BA.5 infection: an observational study using two cohorts","World Journal of Pediatrics","","","","10.1007/s12519-024-00808-z","Yuan-Yuan PeiHong-Li WangGen-Quan YinYi XuJian-Hao TanXin-Hua LiangHui-Ying WuXun-Tao YinChun-Xiao FangJun-Zheng PengZhi-Yuan WuYi SunRun DangYu-Feng LiangHong-Mei TangYou-Yi Li","2024","http://link.springer.com/article/10.1007/s12519-024-00808-z","Article"
"Cross-sectional study of characteristics of body composition of 24,845 children and adolescents aged 3–17 years in Suzhou","BMC Pediatrics","","23","1","10.1186/s12887-023-04134-7","Yan ZhaoJin-xin GongYi-ting JiXiao-yun ZhaoLu HeShi-zhong CaiXiang-ming Yan","2023","http://link.springer.com/article/10.1186/s12887-023-04134-7","Article"
"Racial/ethnic differences in the outcomes of patients with metastatic breast cancer: contributions of demographic, socioeconomic, tumor and metastatic characteristics","Breast Cancer Research and Treatment","","173","1","10.1007/s10549-018-4956-y","Jin-Xiao RenYue GongHong LingXin HuZhi-Ming Shao","2019","http://link.springer.com/article/10.1007/s10549-018-4956-y","Article"
"Targeting Vascular Smooth Muscle Cell Senescence: A Novel Strategy for Vascular Diseases","Journal of Cardiovascular Translational Research","","16","5","10.1007/s12265-023-10377-7","Meng-Juan LinShi-Liang HuYing TianJing ZhangNa LiangRong SunShao-Xin GongAi-Ping Wang","2023","http://link.springer.com/article/10.1007/s12265-023-10377-7","Article"
"Disrupted Brain Network Topology in Drug-naïve Essential Tremor Patients with and Without Depression","Clinical Neuroradiology","","31","4","10.1007/s00062-021-01002-8","Jun-ying LiXue-ling SuoNan-nan LiDu LeiJia-xin PengJing YangLi-ren DuanKun QinChao-lan ChenJing XiYi JiangYan ZengQi-yong GongRong Peng","2021","http://link.springer.com/article/10.1007/s00062-021-01002-8","Article"
"Tau and neurodegenerative disease: the story so far","Nature Reviews Neurology","","12","1","10.1038/nrneurol.2015.225","Khalid IqbalFei LiuCheng-Xin Gong","2016","http://link.springer.com/article/10.1038/nrneurol.2015.225","Article"
"Platelet desialylation is a novel mechanism and a therapeutic target in thrombocytopenia during sepsis: an open-label, multicenter, randomized controlled trial","Journal of Hematology & Oncology","","10","1","10.1186/s13045-017-0476-1","Mei-feng LiXiao-li LiKai-liang FanYing-yi YuJing GongShu-ying GengYa-feng LiangLing HuangJi-hua QiuXing-han TianWen-ting WangXiao-lu ZhangQing-xia YuYuan-feng ZhangPeng LinLi-na Wang","2017","http://link.springer.com/article/10.1186/s13045-017-0476-1","Article"
