Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Band Mixing in GaAs-(AlGa)As Heterostructures","Proceedings of the 17th International Conference on the Physics of Semiconductors","","","","10.1007/978-1-4615-7682-2_115","R. SooryakumarD. S. ChemlaA. PinczukA. GossardW. WiegmannL. J. Sham","1985","http://link.springer.com/chapter/10.1007/978-1-4615-7682-2_115","Chapter"
"Photocarrier Relaxation in the Quantum Kinetics Regime","Ultrafast Phenomena X","","","","10.1007/978-3-642-80314-7_165","S. Bar-AdP. KnerK. El SayedD. S. Chemla","1996","http://link.springer.com/chapter/10.1007/978-3-642-80314-7_165","Chapter"
"Femtosecond Excitonic Sampling in Submicron Thickness Coplanar Striplines","Ultrafast Phenomena VII","","","","10.1007/978-3-642-84269-6_61","W. H. KnoxG. E. DoranB. TellK. W. GoossenG. HasnainJ. CunninghamD. S. Chemla","1990","http://link.springer.com/chapter/10.1007/978-3-642-84269-6_61","Chapter"
"Novel Selection Rules in Resonant Raman Scattering from GaAs Quantum Wells","Proceedings of the 17th International Conference on the Physics of Semiconductors","","","","10.1007/978-1-4615-7682-2_125","J. E. ZuckerA. PinczukD. S. ChemlaA. GossardW. Weigmann","1985","http://link.springer.com/chapter/10.1007/978-1-4615-7682-2_125","Chapter"
"Ultrafast THz Spectroscopy of Excitons in Multi-Component Carrier Gases","Advances in Solid State Physics","","","","10.1007/978-3-540-74325-5_16","R. A. KaindlM. A. CarnahanD. HägeleD. S. Chemla","2008","http://link.springer.com/chapter/10.1007/978-3-540-74325-5_16","Chapter"
"Femtosecond Dynamics of Nonequilibrium Correlated Electron-Hole Pair Distributions in Room-Temperature GaAs Multiple Quantum Well Structures","Ultrafast Phenomena IV","","","","10.1007/978-3-642-82378-7_44","W. H. KnoxR. L. ForkM. C. DownerD. A. B. MillerD. S. ChemlaC. V. ShankA. C. GossardW. Wiegmann","1984","http://link.springer.com/chapter/10.1007/978-3-642-82378-7_44","Chapter"
"Optical Reading of InGaAs Modulation Doped Field Effect Transistor","Picosecond Electronics and Optoelectronics II","","","","10.1007/978-3-642-72970-6_30","I. Bar-JosephD. S. ChemlaC. KlingshirnD. A. B. MillerJ. M. KuoT. Y. Chang","1987","http://link.springer.com/chapter/10.1007/978-3-642-72970-6_30","Chapter"
"Quantum-Confined Stark Effect in InGaAs/InP Quantum Wells Grown by Metal-Organic Chemical Vapor Deposition","Picosecond Electronics and Optoelectronics II","","","","10.1007/978-3-642-72970-6_28","I. Bar-JosephC. KlingshirnD. A. B. MillerD. S. ChemlaU. KorenB. I. Miller","1987","http://link.springer.com/chapter/10.1007/978-3-642-72970-6_28","Chapter"
"On the Lineshape of Time-Resolved Four-Wave Mixing","Ultrafast Phenomena VII","","","","10.1007/978-3-642-84269-6_69","M. WegenerG. SuchaE.-O. GöbelD. S. ChemlaS. Schmitt-RinkW. Schäfer","1990","http://link.springer.com/chapter/10.1007/978-3-642-84269-6_69","Chapter"
"Nonlinear Optics and Electro-Optics of Quantum Wells","The Physics and Fabrication of Microstructures and Microdevices","","","","10.1007/978-3-642-71446-7_22","D. S. Chemla","1986","http://link.springer.com/chapter/10.1007/978-3-642-71446-7_22","Chapter"
"Amplitude Decay and Instantaneous Frequency Dynamics of Excitonic Polarization in Semiconductor Quantum Wells","Coherent Optical Interactions in Semiconductors","","","","10.1007/978-1-4757-9748-0_11","J.-Y. BigotM.-A. MycekS. WeissR. G. UlbrichD. S. Chemla","1994","http://link.springer.com/chapter/10.1007/978-1-4757-9748-0_11","Chapter"
"Carrier transport effects and dynamics in multiple quantum well optical amplifiers","Optical and Quantum Electronics","","26","7","10.1007/BF00326659","J. M. WiesenfeldS. WeissD. BotkinD. S. Chemla","1994","http://link.springer.com/article/10.1007/BF00326659","Article"
"Ultrafast Time-Resolved Spectroscopy of Quantum Confined Semiconductor Heterostructures","Optical Phenomena in Semiconductor Structures of Reduced Dimensions","","","","10.1007/978-94-011-1912-2_11","D.S. Chemla","1993","http://link.springer.com/chapter/10.1007/978-94-011-1912-2_11","Chapter"
"Optical properties of quasi-zero-dimensional magneto-excitons","Applied Physics A","","53","6","10.1007/BF00331538","S. Schmitt-RinkJ. B. StarkW. H. KnoxD. S. ChemlaW. Schäfer","1991","http://link.springer.com/article/10.1007/BF00331538","Article"
"Many-body and correlation effects in semiconductors","Nature","","411","6837","10.1038/35079000","D. S. ChemlaJagdeep Shah","2001","http://link.springer.com/article/10.1038/35079000","Article"
"Dynamical NL optics, bistability","Applied Physics B","","28","2 - 3","10.1007/BF00697834","A. MillerD. A. B. MillerM. BensoussanJ. M. MoisonD. C. HaueisenD. A. DepatieP. W. KruseM. A. KhanA. L. SmirlB. S. WherrettT. F. BoggessG. P. PerrymanD. S. ChemlaP. W. SmithA. C. GossardW. T. Tsang","1982","http://link.springer.com/article/10.1007/BF00697834","Article"
"Quantum Well Structures for Optical Signal Processing","Spectroscopy of Solid-State Laser-Type Materials","","","","10.1007/978-1-4613-0899-7_20","D. S. Chemla","1987","http://link.springer.com/chapter/10.1007/978-1-4613-0899-7_20","Chapter"
"Nonlinear Optics and Optoelectronics in Quasi Two Dimensional Semiconductor Structures","Highlights in Condensed Matter Physics and Future Prospects","","","","10.1007/978-1-4899-3686-8_15","D. S. Chemla","1991","http://link.springer.com/chapter/10.1007/978-1-4899-3686-8_15","Chapter"
"Nonlinear Interactions and Excitonic Effects in Semiconductor Quantum Wells","Nonlinear Optics: Materials and Devices","","","","10.1007/978-3-642-47547-4_3","D. S. Chemla","1986","http://link.springer.com/chapter/10.1007/978-3-642-47547-4_3","Chapter"
"Quantum kinetics in semiconductors: Experiments on a 10-femtosecond timescale","Advances in Solid State Physics 38","","","","10.1007/BFb0107625","M. WegenerM. U. WehnerD. SteinbachM. H. UlmG. KocherscheidtD. S. Chemla","1999","http://link.springer.com/chapter/10.1007/BFb0107625","Chapter"
