Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improved motion correction for T1 mapping","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-P45","Sébastien RoujolMurilo FoppaKeigo KawajiKraig V KissingerBeth GodduWarren J ManningReza Nezafat","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-P45","Article"
"Free-breathing multi-slice myocardial T2 mapping using slice-selective T2 magnetization preparation","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-W3","Tamer BashaSébastien RoujolSophie BergWarren J ManningReza Nezafat","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-W3","Article"
"Motion correction for free breathing quantitative myocardial t2 mapping: impact on reproducibility and spatial variability","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-W5","Sébastien RoujolTamer A BashaSebastian WeingartnerMehmet AkcakayaSophie BergWarren J ManningReza Nezafat","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-W5","Article"
"Free-breathing myocardial T1 mapping using magnetization-prepared slice interleaved spoiled gradient echo imaging","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-W7","Sébastien RoujolJihye JangTamer A BashaSebastian WeingartnerSophie BergReza Nezafat","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-W7","Article"
"Precision and reproducibility of T2 quantifications in myocardial T2 mapping: impact of the number of echoes and reconstruction model","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-W9","Tamer BashaMehmet AkcakayaSébastien RoujolReza Nezafat","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-W9","Article"
"Joint myocardial T1 and T2 mapping","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-Q1","Mehmet AkçakayaSebastian WeingärtnerTamer A BashaSébastien RoujolReza Nezafat","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-Q1","Article"
"Evaluation of a free-breathing myocardial T1 mapping using magnetization-prepared slice interleaved spoiled gradient echo imaging in patient","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-Q130","Jihye JangSébastien RoujolTamer A BashaShingo KatoSophie BergWarren J ManningReza Nezafat","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-Q130","Article"
"New insights in swine model of ventricular tachycardia using quantitative myocardial tissue characterization","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-Q132","Sébastien RoujolTamer A BashaCory M TschabrunnKraig V KissingerMark E JosephsonWarren J ManningElad AnterReza Nezafat","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-Q132","Article"
"Myocardial T1 mapping with spectrally-selective inversion pulse to reduce the influence of fat","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-P19","Maryam NezafatSébastien RoujolJihye JangTamer BashaRene M Botnar","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-P19","Article"
"Improved co-registration of ex-vivo and in-vivo cardiovascular magnetic resonance images using heart-specific flexible 3D printed acrylic scaffold combined with non-rigid registration","Journal of Cardiovascular Magnetic Resonance","","21","1","10.1186/s12968-019-0574-z","John WhitakerRadhouene NejiNicholas ByrneEsther Puyol-AntónRahul K. MukherjeeSteven E. WilliamsHenry ChubbLouisa O’NeillOrod RazeghiAdam ConnollyKawal RhodeSteven NiedererAndrew KingCory TschabrunnElad AnterReza Nezafat","2019","http://link.springer.com/article/10.1186/s12968-019-0574-z","Article"
"Quantitative susceptibility mapping (QSM) of the cardiovascular system: challenges and perspectives","Journal of Cardiovascular Magnetic Resonance","","24","1","10.1186/s12968-022-00883-z","Alberto AimoLi HuangAndrew TylerAndrea BarisonNicola MartiniLuigi F. SaccaroSébastien RoujolPier-Giorgio Masci","2022","http://link.springer.com/article/10.1186/s12968-022-00883-z","Article"
"Invasive cardiovascular magnetic resonance (iCMR) for diagnostic right and left heart catheterization using an MR-conditional guidewire and passive visualization in congenital heart disease","Journal of Cardiovascular Magnetic Resonance","","22","1","10.1186/s12968-020-0605-9","Surendranath R. Veeram ReddyYousef ArarRiad Abou ZahrVasu GootyJennifer HernandezAmanda PotersnakPhillip DouglasZachary BlairJoshua S. GreerSébastien RoujolMari Nieves Velasco ForteGerald GreilAlan W. NugentTarique Hussain","2020","http://link.springer.com/article/10.1186/s12968-020-0605-9","Article"
"Simultaneous multi slice (SMS) balanced steady state free precession first-pass myocardial perfusion cardiovascular magnetic resonance with iterative reconstruction at 1.5 T","Journal of Cardiovascular Magnetic Resonance","","20","1","10.1186/s12968-018-0502-7","Muhummad Sohaib NazirRadhouene NejiPeter SpeierFiona ReidDaniel StäbMichaela SchmidtChristoph FormanReza RazaviSven PleinTevfik F. IsmailAmedeo ChiribiriSébastien Roujol","2018","http://link.springer.com/article/10.1186/s12968-018-0502-7","Article"
"Contrast-free high-resolution 3D magnetization transfer imaging for simultaneous myocardial scar and cardiac vein visualization","Magnetic Resonance Materials in Physics, Biology and Medicine","","33","5","10.1007/s10334-020-00833-9","Karina LópezRadhouene NejiRahul K. MukherjeeJohn WhitakerAlkystis PhinikaridouReza RazaviClaudia PrietoSébastien RoujolRené Botnar","2020","http://link.springer.com/article/10.1007/s10334-020-00833-9","Article"
"Relationship between native papillary muscle T1 time and severity of functional mitral regurgitation in patients with non-ischemic dilated cardiomyopathy","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/s12968-016-0301-y","Shingo KatoShiro NakamoriSébastien RoujolFrancesca N. DellingShadi AkhtariJihye JangTamer BashaSophie BergKraig V. KissingerBeth GodduWarren J. ManningReza Nezafat","2016","http://link.springer.com/article/10.1186/s12968-016-0301-y","Article"
"Impact of motion correction on reproducibility and spatial variability of quantitative myocardial T2 mapping","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/s12968-015-0141-1","Sébastien RoujolTamer A. BashaSebastian WeingärtnerMehmet AkçakayaSophie BergWarren J. ManningReza Nezafat","2015","http://link.springer.com/article/10.1186/s12968-015-0141-1","Article"
"Accelerated free breathing ECG triggered contrast enhanced pulmonary vein magnetic resonance angiography using compressed sensing","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/s12968-014-0091-z","Sébastien RoujolMurilo FoppaTamer A BashaMehmet AkçakayaKraig V KissingerBeth GodduSophie BergReza Nezafat","2014","http://link.springer.com/article/10.1186/s12968-014-0091-z","Article"
"Advances in Real-Time MRI–Guided Electrophysiology","Current Cardiovascular Imaging Reports","","12","2","10.1007/s12410-019-9481-9","Rahul K. MukherjeeHenry ChubbSébastien RoujolReza RazaviMark D. O’Neill","2019","http://link.springer.com/article/10.1007/s12410-019-9481-9","Article"
"The reproducibility of late gadolinium enhancement cardiovascular magnetic resonance imaging of post-ablation atrial scar: a cross-over study","Journal of Cardiovascular Magnetic Resonance","","20","1","10.1186/s12968-018-0438-y","Henry ChubbRashed KarimSébastien RoujolMarta Nuñez-GarciaSteven E. WilliamsJohn WhitakerJames HarrisonConstantine ButakoffOscar CamaraAmedeo ChiribiriTobias SchaeffterMatthew WrightMark O’NeillReza Razavi","2018","http://link.springer.com/article/10.1186/s12968-018-0438-y","Article"
"Simultaneous 13N-Ammonia and gadolinium first-pass myocardial perfusion with quantitative hybrid PET-MR imaging: a phantom and clinical feasibility study","European Journal of Hybrid Imaging","","3","1","10.1186/s41824-019-0062-6","Muhummad Sohaib NazirSarah-May GouldXenios MilidonisEliana ReyesTevfik F. IsmailRadhouene NejiSébastien RoujolJim O’DohertyHui XueSally F. BarringtonTobias SchaeffterReza RazaviPaul MarsdenPeter KellmanSven PleinAmedeo Chiribiri","2019","http://link.springer.com/article/10.1186/s41824-019-0062-6","Article"
