Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"2-Acetylbenzimidazole phthalazin-1-ylhydrazone and its complexes with transition metals","Russian Journal of General Chemistry","","80","12","10.1134/S1070363210120170","L. D. PopovS. I. LevchenkovI. N. ShcherbakovV. V. MininE. B. KaimakanYu. P. TupolovaB. A. Kogan","2010","http://link.springer.com/article/10.1134/S1070363210120170","Article"
"Study of Selected Spectral Properties and Complex Formation with Transition Metals Ions of a New Schiff’s Base Containing Fluorescein and Sulfamide Fragments","Russian Journal of General Chemistry","","89","11","10.1134/S1070363219110161","L. D. PopovS. A. BorodkinO. I. AskalepovaYu. P. TupolovaV. G. VlasenkoA. S. BurlovI. N. ShcherbakovV. A. BarachevskiiT. M. ValovaO. I. Venidiktova","2019","http://link.springer.com/article/10.1134/S1070363219110161","Article"
"Molecular polarizability of organic compounds and their complexes: LIX. Molar volumes, intrinsic atomic solvation radii, and spatial structures of certain conformationally flexible compounds in solutions","Russian Journal of General Chemistry","","83","5","10.1134/S1070363213050046","K. S. LebedinskiiM. V. BoikoI. N. ShcherbakovM. N. LyashenkoS. B. Bulgarevich","2013","http://link.springer.com/article/10.1134/S1070363213050046","Article"
"Crystal Structure of Two-Dimensional Coordination Polymer {[Cu(dps)2(DMSO)2](ClO4)2}n Derived from 4,4'-Dipyridyl Sulfide","Doklady Chemistry","","483","2","10.1134/S001250081812008X","Yu. P. TupolovaI. N. ShcherbakovL. D. PopovV. V. TkachevV. A. ChetverikovaG. V. ShilovAcademician S. M. Aldoshin","2018","http://link.springer.com/article/10.1134/S001250081812008X","Article"
"Crystal structures of copper(II) and nickel(II) complexes with 1,3-bis(3,5-di-tert-butylsalicylideneamino)propan-2-ol","Russian Journal of Coordination Chemistry","","39","10","10.1134/S1070328413100059","L. D. PopovS. I. LevchenkovI. N. ShcherbakovK. Yu. SuponitskiiYu. P. TupolovaV. V. LukovV. A. Kogan","2013","http://link.springer.com/article/10.1134/S1070328413100059","Article"
"Copper(II) and Cobalt(II) Carboxylates Containing the 1,3,4-Oxadiazole Fragment: Structures and Properties","Russian Journal of Coordination Chemistry","","48","2","10.1134/S1070328422020051","L. D. PopovS. A. BorodkinM. A. KiskinA. A. PavlovN. N. EfimovE. A. UgolkovaV. V. MininI. N. Shcherbakov","2022","http://link.springer.com/article/10.1134/S1070328422020051","Article"
"Synthesis, structure, and complexing ability of a novel ligand system, 1-benzyl-2-benzimidazolylhydrazone of pyrrol-2′-carbaldehyde","Russian Journal of General Chemistry","","80","8","10.1134/S1070363210080207","L. D. PopovYu. P. TupolovaO. I. AskalepovaI. N. ShcherbakovS. I. LevchenkovV. V. LukovV. A. KoganE. B. KaimakanA. A. Zubenko","2010","http://link.springer.com/article/10.1134/S1070363210080207","Article"
"A new ligand system based on 7′-hydroxy-3-methyl-8′-formyl-3,4-dihydro-2H-1,3-benzoxazine-2-spiro-2(H)-chromene Ferrocenoylhydrazone","Russian Journal of General Chemistry","","82","8","10.1134/S1070363212080233","E. A. RaspopovaA. N. MorozovA. O. BulanovL. D. PopovI. N. ShcherbakovS. I. LevchenkovV. A. Kogan","2012","http://link.springer.com/article/10.1134/S1070363212080233","Article"
"Copper(II) complexes with N-(phenyl)alkylthiosemicarbazones of 3,5-dichloro- and 3,5-diiodosalicylic aldehydes","Russian Journal of General Chemistry","","86","2","10.1134/S1070363216020249","L. D. PopovS. I. LevchinkovI. N. ShcherbakovG. G. AlexandrovYu. P. TupolovaV. V. LukovL. N. EtmetchenkoV. A. Kogan","2016","http://link.springer.com/article/10.1134/S1070363216020249","Article"
"Photochromism of an N-aminofulgimide-derived Schiff base","Russian Chemical Bulletin","","58","12","10.1007/s11172-009-0338-2","L. D. PopovI. N. ShcherbakovV. A. KoganS. I. LuiksaarM. M. KrayushkinO. V. VenediktovaA. M. GorelikV. A. Barachevsky","2009","http://link.springer.com/article/10.1007/s11172-009-0338-2","Article"
"Switching of the exchange interaction character in the binuclear copper(II) complexes based on the hetaryl derivatives of 1,3-diaminopropanol-2","Russian Journal of Coordination Chemistry","","43","11","10.1134/S1070328417110082","I. N. ShcherbakovL. D. PopovS. I. LevchenkovV. G. VlasenkoG. G. AleksandrovYu. P. TupolovaV. V. Lukov","2017","http://link.springer.com/article/10.1134/S1070328417110082","Article"
"XPS study of the electronic structure of heterometallic complexes Fe2MO(Piv)6(HPiv)3 (M = Ni, Co)","Russian Journal of Inorganic Chemistry","","58","8","10.1134/S0036023613080093","T. M. IvanovaI. N. ShcherbakovR. V. LinkoM. A. KiskinI. S. EvstifeevA. A. SidorovV. M. NovotortsevI. L. Eremenko","2013","http://link.springer.com/article/10.1134/S0036023613080093","Article"
"Iron(II) and ruthenium(II) complexes with polypyridine derivatives as sensitizers for DSSC: the structure and spectral properties, as studied by quantum chemistry methods","Russian Chemical Bulletin","","66","1","10.1007/s11172-017-1694-y","A. A. TsaturyanI. N. ShcherbakovT. V. ShvydkoV. A. Kogan","2017","http://link.springer.com/article/10.1007/s11172-017-1694-y","Article"
"Structural, EPR spectroscopic, and magnetochemical study of hydrogen-bonded dimeric copper(II) complexes with hetaryl hydrazones","Russian Journal of Inorganic Chemistry","","60","9","10.1134/S0036023615040129","S. I. LevchenkovL. D. PopovN. N. EfimovV. V. MininE. A. UgolkovaG. G. AleksandrovZ. A. StarikovaI. N. ShcherbakovA. M. IonovV. A. Kogan","2015","http://link.springer.com/article/10.1134/S0036023615040129","Article"
"2-N-Tosylaminobenzaldehyde ferrocenoylhydrazone and its nickel(II) complex: Molecular and crystal structures","Russian Journal of Coordination Chemistry","","40","11","10.1134/S1070328414110050","L. D. PopovE. A. RaspopovaA. N. MorozovS. I. LevchenkovG. G. AleksandrovA. S. BurlovI. N. ShcherbakovV. A. Kogan","2014","http://link.springer.com/article/10.1134/S1070328414110050","Article"
"Crystal and molecular structure of the copper(II) Schiff-base complex containing the azo group","Journal of Structural Chemistry","","53","2","10.1134/S002247661202028X","L. D. PopovS. I. LevchenkovM. A. KiskinI. N. ShcherbakovYu. P. TupolovaO. V. MaevskiiV. A. Kogan","2012","http://link.springer.com/article/10.1134/S002247661202028X","Article"
"A novel binuclear uranyl(VI) complex of bis(N,N′-3-carboxysalicylidene)-1,3-diaminopropan-2-ol: Synthesis, structure, and properties","Russian Journal of Coordination Chemistry","","38","9","10.1134/S1070328412090072","L. D. PopovYu. P. TupolovaI. N. ShcherbakovS. I. LevchenkovK. Y. SuponitskyO. V. MaevskiyV. A. Kogan","2012","http://link.springer.com/article/10.1134/S1070328412090072","Article"
"Physicochemical study of new polydentane ligand systems based on 2,6-diformyl-4-tert-butylphenol","Russian Journal of General Chemistry","","80","11","10.1134/S1070363210110174","Yu. P. TupolovaI. N. ShcherbakovL. D. PopovS. I. LevchenkovO. I. AskalepovaA. V. MishchenkoV. V. LukovV. A. Kogan","2010","http://link.springer.com/article/10.1134/S1070363210110174","Article"
"Synthesis and crystal structure of the nickel(II) complex with 2-diphenylphosphinobenzaldehyde 2-quinolinylhydrazone","Russian Journal of Coordination Chemistry","","40","5","10.1134/S1070328414050108","L. D. PopovS. I. LevchenkovI. N. ShcherbakovZ. A. StarikovaV. V. LukovV. A. Kogan","2014","http://link.springer.com/article/10.1134/S1070328414050108","Article"
"Interrelation Between the Spiropyran-Merocyanine Isomerism and the Metal Coordination in 3d Metal Complexes of a Functionalized Spiropyran of the 2-Oxaindane Series","Journal of Structural Chemistry","","64","8","10.1134/S0022476623080139","V. I. KazachkovaS. T. NguenA. O. BulanovA. A. TsaturyanL. D. ChanI. N. Shcherbakov","2023","http://link.springer.com/article/10.1134/S0022476623080139","Article"
"Unsymmetrical Structure of the Co(III) Complex with Bisheteroarylhydrazone as Hydrazone and Quinolone Tautomers Stabilized by Hydrogen Bond","Russian Journal of Coordination Chemistry","","48","6","10.1134/S1070328422060069","Yu. P. TupolovaD. V. KorchaginV. E. LebedevL. D. PopovG. V. ShilovI. N. ShcherbakovV. A. ChetverikovaS. M. Aldoshin","2022","http://link.springer.com/article/10.1134/S1070328422060069","Article"
"Acylhydrazone Based on 2-N-Tosylaminobenzaldehyde and Girard T Reagent: Synthesis, Structure, and
			Coordination Ability","Russian Journal of General Chemistry","","91","1","10.1134/S1070363221010102","L. D. PopovS. I. LevchenkovV. V. LukovK. B. GishkoS. A. BorodkinY. P. TupolovaO. I. AskalepovaV. G. VlasenkoD. V. SpiridonovaV. A. LazarenkoA. S. BurlovI. N. Shcherbakov","2021","http://link.springer.com/article/10.1134/S1070363221010102","Article"
"Synthesis and Selected Physico-Chemical Properties of 2-Aminopyridine-3-carbaldehyde and the Related Metal Complexes","Russian Journal of General Chemistry","","90","3","10.1134/S1070363220030135","L. D. PopovE. A. RaspopovaS. A. BorodkinYu. P. TupolovaS. I. LevchenkovI. N. Shcherbakov","2020","http://link.springer.com/article/10.1134/S1070363220030135","Article"
"Tetranuclear copper(II) complex with the µ4-1,6-hexadicarboxylate linker: crystal structure and magnetic properties","Russian Journal of Coordination Chemistry","","43","9","10.1134/S107032841709007X","L. D. PopovS. I. LevchenkovI. N. ShcherbakovG. G. AleksandrovE. A. RaspopovaYu. P. TupolovaV. V. Lukov","2017","http://link.springer.com/article/10.1134/S107032841709007X","Article"
"Synthesis, structure, and properties of phosphorus-containing bis(amidrazones)","Russian Journal of General Chemistry","","76","8","10.1134/S107036320608007X","L. D. PopovI. N. ShcherbakovYu. N. TkachenkoS. A. BorodkinV. A. Kogan","2006","http://link.springer.com/article/10.1134/S107036320608007X","Article"
"Synthesis, structure, and properties of new phosphorus Schiff bases","Russian Journal of General Chemistry","","78","4","10.1134/S1070363208040099","L. D. PopovS. A. BorodkinI. N. ShcherbakovYu. N. TkachenkoV. A. Kogan","2008","http://link.springer.com/article/10.1134/S1070363208040099","Article"
"Effect of the nature of non-bridging donor atoms on the structure and magnetic properties of binuclear copper(II) complexes with heterocyclic azomethyne ligands","Journal of Structural Chemistry","","56","1","10.1134/S0022476615010163","S. I. LevchenkovI. N. ShcherbakovL. D. PopovA. I. UraevK. Yu. SuponitskiiA. A. ZubenkoA. M. IonovV. A. Kogan","2015","http://link.springer.com/article/10.1134/S0022476615010163","Article"
"Crystal structure of bis-Isonicotinoyl hydrazone of 2,5-diformylpyrrole","Journal of Structural Chemistry","","54","3","10.1134/S0022476613030190","L. D. PopovS. I. LevchenkovI. N. ShcherbakovM. A. KiskinN. E. BorisovaA. A. TsaturyanV. A. Kogan","2013","http://link.springer.com/article/10.1134/S0022476613030190","Article"
"Polymeric copper(II) complexes with 4-formyl-3-methyl-1-phenylpyrazol-5-one hetarylhydrazones: Synthesis and crystal structures","Russian Journal of Coordination Chemistry","","39","12","10.1134/S1070328413110079","L. D. PopovS. I. LevchenkovI. N. ShcherbakovV. V. MininG. G. AleksandrovE. A. UgolkovaV. V. LukovV. A. Kogan","2013","http://link.springer.com/article/10.1134/S1070328413110079","Article"
"Molecular and crystal structure of iron(III) and nickel(II) complexes with 1′-phthalazinylhydrazones of heterocyclic carbonyl compounds","Journal of Structural Chemistry","","56","1","10.1134/S002247661501014X","L. D. PopovS. I. LevchenkovI. N. ShcherbakovG. G. AleksandrovZ. A. StarikovaV. V. LukovV. A. Kogan","2015","http://link.springer.com/article/10.1134/S002247661501014X","Article"
"Structure of the Planar Acetate-Bridged Binuclear Copper(II) Complex Based on 1,3-Bis(3-Formyl-5-tert-Butylsalicylidenimino)propanol-2","Russian Journal of Coordination Chemistry","","43","10","10.1134/S1070328417100049","S. I. LevchenkovL. D. PopovYu. P. TupolovaA. N. MorozovE. A. RaspopovaZ. A. StarikovaI. N. Shcherbakov","2017","http://link.springer.com/article/10.1134/S1070328417100049","Article"
"Coordination compounds based on 4,6-di-tert-butyl-2-nitrosophenol","Russian Journal of Coordination Chemistry","","32","8","10.1134/S107032840608001X","S. N. LyubchenkoA. M. IonovI. N. ShcherbakovG. G. AleksandrovV. A. KoganA. Yu. Tsivadze","2006","http://link.springer.com/article/10.1134/S107032840608001X","Article"
"3,5-di-tert-butyl-1,4-benzoquinone ferrocenoylhydrazone and its zinc(II), palladium(II), and mercury(II) complexes: Structure and properties","Russian Journal of General Chemistry","","82","1","10.1134/S1070363212010215","E. A. RaspopovaA. N. MorozovL. D. PopovI. N. ShcherbakovS. I. LevchenkovV. A. Kogan","2012","http://link.springer.com/article/10.1134/S1070363212010215","Article"
"Synthesis, photochromism, and complexing ability of new derivatives of N-aminofulgimide","Russian Journal of General Chemistry","","80","9","10.1134/S1070363210090227","L. D. PopovI. N. ShcherbakovV. A. KoganA. S. BurlovS. I. LuiksaarM. M. KrayushkinO. I. KobelevaT. M. ValovaV. A. Barachevskii","2010","http://link.springer.com/article/10.1134/S1070363210090227","Article"
"Binuclear complexes of copper(II) with 1′-phthalazinylhydrazones of substituted salicylic aldehydes: Physico-chemical study and quantum-chemical simulation","Russian Journal of General Chemistry","","84","10","10.1134/S1070363214100193","S. I. LevchenkovL. D. PopovI. N. ShcherbakovV. G. VlasenkoA. A. TsaturyanS. S. BeloborodovA. M. IonovV. A. Kogan","2014","http://link.springer.com/article/10.1134/S1070363214100193","Article"
"Tetranuclear Copper(II) Complex with N,N′-bis(2-N-Tosylaminobenzylidene)-1,3-Diaminopropan-2-ol: Crystal structure and magnetic properties","Russian Journal of Coordination Chemistry","","39","4","10.1134/S1070328413040106","L. D. PopovS. I. LevchenkovI. N. ShcherbakovK. Yu. SuponitskiiA. S. BurlovS. S. BeloborodovV. V. LukovV. A. Kogan","2013","http://link.springer.com/article/10.1134/S1070328413040106","Article"
"New Metal Chelates with Sterically Hindered Azo Ligands: Synthesis and Physicochemical Properties","Russian Journal of Coordination Chemistry","","31","8","10.1007/s11173-005-0132-0","V. A. KoganS. N. LyubchenkoI. N. ShcherbakovA. M. IonovV. V. TkachevG. V. ShilovS. M. Aldoshin","2005","http://link.springer.com/article/10.1007/s11173-005-0132-0","Article"
"Influence of the number of anchor groups on the photophysical properties of coordination compounds as components of dye-sensitized solar cells","Russian Chemical Bulletin","","64","8","10.1007/s11172-015-1074-4","A. A. TsaturyanI. N. ShcherbakovV. A. KoganT. V. Shvydko","2015","http://link.springer.com/article/10.1007/s11172-015-1074-4","Article"
"Predictive Model of the Relationship of the Antiradical Activity and the Ionization Potential of Molecules and Ions of Flavonoids","Kinetics and Catalysis","","61","3","10.1134/S0023158420030040","N. I. BelayaA. V. BelyiI. N. Shcherbakov","2020","http://link.springer.com/article/10.1134/S0023158420030040","Article"
"On the Influence of the Nature of Non-Bridging Donor Atoms on the Structure and Magnetic Properties of Binuclear Cu(II) Complexes with Heterocyclic Azomethine Ligands","Journal of Structural Chemistry","","60","1","10.1134/S0022476619010074","I. N. ShcherbakovS. I. LevchenkovL. D. PopovYu. P. TupolovaA. N. MorozovE. A. RaspopovaS. N. Lyubchenko","2019","http://link.springer.com/article/10.1134/S0022476619010074","Article"
"Synthesis, Structural, and Physico-Chemical Study of Transition Metal Complexes with Schiff Base: A Product of Condensation of 2-N-Tosylaminobenzaldehyde and Tryptamine","Russian Journal of General Chemistry","","90","3","10.1134/S1070363220030147","V. A. ChetverikovaL. D. PopovS. I. LevchenkovA. S. BurlovV. A. LazarenkoY. V. ZubavichusI. N. Shcherbakov","2020","http://link.springer.com/article/10.1134/S1070363220030147","Article"
"Crystal structure and magnetic properties of binuclear copper(II) complex with 2-N-(phenylhydrazono)-3-((ethyl-2-olato)imino)-1-phenyl-1,2,3-butanetrione","Russian Journal of Coordination Chemistry","","42","2","10.1134/S1070328416010024","L. D. PopovS. I. LevchenkovI. N. ShcherbakovV. V. TkachevG. V. ShilovYu. P. TupolovaD. S. SamorodnyayaE. V. IvannikovaV. V. LukovV. A. Kogan","2016","http://link.springer.com/article/10.1134/S1070328416010024","Article"
"Structure and Magnetic Characteristics of New Binuclear Complexes Based on Bisbenzoylhydrazones of 2,6-Diformyl-4-R-phenols and Copper(II) Nitrate","Russian Journal of Coordination Chemistry","","27","2","10.1023/A:1009587502176","V. V. LukovS. I. LevchenkovI. N. ShcherbakovS. V. PosokhovaV. A. Kogan","2001","http://link.springer.com/article/10.1023/A%3A1009587502176","Article"
"Biacetyl monooxime ferrocenoylhydrazone and its complexing properties","Russian Journal of General Chemistry","","85","12","10.1134/S1070363215120178","A. N. MorozovL. D. PopovE. A. RaspopovaS. I. LevchenkovI. N. ShcherbakovD. S. SamorodnyayaV. A. Kogan","2015","http://link.springer.com/article/10.1134/S1070363215120178","Article"
"Crystal structure of the polycyclic oxidation product of 1′-phthalazinylhydrazone of 2-formylpyrrole","Journal of Structural Chemistry","","54","3","10.1134/S0022476613030232","L. D. PopovS. I. LevchenkovI. N. ShcherbakovG. G. AleksandrovYu. P. TupolovaV. V. LukovO. I. AskalepovaV. A. Kogan","2013","http://link.springer.com/article/10.1134/S0022476613030232","Article"
"2-(N-tosylamino)benzaldehyde thiobenzoylhydrazone and its complexes with copper(II) and zinc(II): Synthesis and structures","Russian Journal of Coordination Chemistry","","39","5","10.1134/S107032841304009X","L. D. PopovS. I. LevchenkovI. N. ShcherbakovA. A. TsaturyanYu. P. TupolovaZ. A. StarikovaA. S. BurlovV. V. LukovV. A. Kogan","2013","http://link.springer.com/article/10.1134/S107032841304009X","Article"
"Spectrokinetic Studies of the Products of Conversion of Natural Phenols in Radical Reactions","Kinetics and Catalysis","","60","1","10.1134/S0023158419010014","N. I. BelayaA. V. BelyiO. M. ZarechnayaI. N. ShcherbakovA. I. PomeshchenkoO. A. Gorban’","2019","http://link.springer.com/article/10.1134/S0023158419010014","Article"
"Phenolcarboxylic Acids in the Reaction with Electrogenerated
Hydroperoxyl Radical","Russian Journal of General Chemistry","","90","10","10.1134/S1070363220100023","N. I. BelayaA. V. BelyiO. M. ZarechnayaI. N. ShcherbakovV. S. Doroshkevich","2020","http://link.springer.com/article/10.1134/S1070363220100023","Article"
"Atomic structure of the copper bromide complex based on benzoin 1′-phthalazinylhydrazone: DFT and X-ray absorption spectroscopy analysis","Journal of Structural Chemistry","","51","6","10.1007/s10947-010-0165-1","M. A. EvsyukovaA. N. KravtsovaI. N. ShcherbakovL. D. PopovS. I. LevchenkovYu. P. TupolovaYa. V. ZubavichusA. L. TrigubA. V. Soldatov","2010","http://link.springer.com/article/10.1007/s10947-010-0165-1","Article"
"2,6-diformyl-4-tert-butylphenol bis-ferrocenoylhydrazone and binuclear copper(II) complexes on its basis","Russian Journal of General Chemistry","","86","9","10.1134/S1070363216090164","S. I. LevchenkovE. A. RaspopovaA. N. MorozovL. D. PopovYu. V. TitovaM. O. GorbunovaI. N. Shcherbakov","2016","http://link.springer.com/article/10.1134/S1070363216090164","Article"
"Spectrokinetic study of photochromic transformations of spironaphthopyran metal complexes","Russian Journal of Physical Chemistry B","","5","3","10.1134/S1990793111030249","L. D. PopovI. N. ShcherbakovV. A. KoganV. Z. ShirinyanM. M. KrayushkinO. I. KobelevaT. M. ValovaV. A. Barachevskii","2011","http://link.springer.com/article/10.1134/S1990793111030249","Article"
"Crystal structure and magnetic properties of a new polymer dinuclear copper(II) chelate with a schiff base based on 3-formylpyrone and 1,3-diaminopropanol-2","Journal of Structural Chemistry","","58","8","10.1134/S0022476617080303","L. D. PopovI. N. ShcherbakovV. G. VlasenkoS. I. LevchenkovV. V. LukovG. G. Aleksandrov","2017","http://link.springer.com/article/10.1134/S0022476617080303","Article"
"Spectroscopic study of interaction of 1H-1,2,4-triazoline-3-thione with molecular iodine","Russian Journal of General Chemistry","","83","5","10.1134/S1070363213050186","M. S. ChernovyantsN. V. AleshinaI. N. ShcherbakovZ. A. Starikova","2013","http://link.springer.com/article/10.1134/S1070363213050186","Article"
"Protolytic and complexing properties of hetarylhydrazones derived from o-tosylaminobenzaldehyde","Russian Journal of General Chemistry","","82","7","10.1134/S1070363212070080","L. D. PopovO. I. AskalepovaE. B. KaimakanYu. P. TupolovaI. N. ShcherbakovS. I. LevchenkovV. V. LukovO. V. MaevskiiV. A. KoganA. S. BurlovA. A. Zubenko","2012","http://link.springer.com/article/10.1134/S1070363212070080","Article"
"Coordination Chemistry and Magnetic Properties of Bi- and Polynuclear Exchange-Coupled Cu(II) and Ni(II) Metal Oximates","Russian Journal of Coordination Chemistry","","48","3","10.1134/S1070328422020038","V. V. LukovYu. P. TupolovaI. N. ShcherbakovL. D. PopovK. B. GishkoV. A. Chetverikova","2022","http://link.springer.com/article/10.1134/S1070328422020038","Article"
"Copper(II) and nickel(II) complexes with bis(azomethine)—a condensation product of 1-phenyl-3-methyl-4-formyl-5-mercaptopyrazole with 1,3-diaminopropan-2-ol","Russian Journal of Coordination Chemistry","","40","9","10.1134/S1070328414090115","A. I. UraevL. D. PopovS. I. LevchenkovI. N. ShcherbakovV. G. VlasenkoK. Yu. SuponitskiiS. S. BeloborodovD. A. GarnovskiiV. A. Kogan","2014","http://link.springer.com/article/10.1134/S1070328414090115","Article"
"Physicochemical study of binuclear copper(II), oxovanadium(IV), and iron(III) complexes with bis-1′-phthalazinylhydrazone of 2,6-diformyl-4-tert-butylphenol","Russian Journal of General Chemistry","","80","9","10.1134/S1070363210090239","L. D. PopovS. I. LevchenkovI. N. ShcherbakovYu. P. TupolovaA. A. ZubenkoI. E. MelkozerovaV. V. LukovV. A. Kogan","2010","http://link.springer.com/article/10.1134/S1070363210090239","Article"
"Effects of Electronic and Steric Factors on the Magnetic Properties of Novel Homo- and Heterobinuclear Transition-Metal Complexes with Asymmetric 2,6-Diformyl-4-R-Phenol Bis(Hydrazones)","Russian Journal of Coordination Chemistry","","28","3","10.1023/A:1014784220867","V. V. LukovS. I. LevchenkovS. V. PosokhovaI. N. ShcherbakovV. A. Kogan","2002","http://link.springer.com/article/10.1023/A%3A1014784220867","Article"
"Specificity of complex formation of benzoin (phthalazin-1-yl)hydrazone with copper(II) and nickel(II): Physicochemical study and quantum-chemical simulation","Russian Journal of General Chemistry","","79","4","10.1134/S1070363209040240","I. N. ShcherbakovL. D. PopovS. I. LevchenkovA. N. MorozovV. A. KoganA. D. Vikrishchuk","2009","http://link.springer.com/article/10.1134/S1070363209040240","Article"
"Binuclear copper(II) complex with bis(azomethine) based on 1,3-diaminopropan-2-ol and 4-hydroxy-3-formylcoumarin: Crystal structure and magnetic properties","Russian Journal of Coordination Chemistry","","41","2","10.1134/S1070328415020098","I. N. ShcherbakovS. I. LevchenkovL. D. PopovG. G. AleksandrovL. N. EtmetchenkoV. A. Kogan","2015","http://link.springer.com/article/10.1134/S1070328415020098","Article"
"Synthesis, physicochemical study, and quantum-chemical simulation of hydrazones based on 2-hydrazinoimidazoline","Russian Journal of General Chemistry","","84","4","10.1134/S1070363214040124","L. D. PopovS. I. LevchenkovI. N. ShcherbakovA. A. TsaturyanO. I. AskalepovaO. V. MaevskiiA. A. ZubenkoV. A. Kogan","2014","http://link.springer.com/article/10.1134/S1070363214040124","Article"
"Crystal structure of the (N,N′-bis[chromen-2,4-dione]-3-{2′-hydroxypropylenediamine-N,N′,O,O′}) (dimethylsulfoxide)copper(II) complex","Journal of Structural Chemistry","","58","7","10.1134/S0022476617070228","L. D. PopovI. N. ShcherbakovV. G. VlasenkoS. I. LevchenkovG. G. Aleksandrov","2017","http://link.springer.com/article/10.1134/S0022476617070228","Article"
"1′-Phthalazine hydrazone of diacetyl monooxime and its complexes with transition metals: Physicochemical and theoretical study","Russian Journal of General Chemistry","","80","3","10.1134/S1070363210030217","L. D. PopovS. I. LevchenkovI. N. ShcherbakovV. A. KoganYu. P. Tupolova","2010","http://link.springer.com/article/10.1134/S1070363210030217","Article"
"New copper(II), nickel(II), and cobalt(II) chelates derived from 2-methyl-3-{[3-methyl-5-oxo-1-phenylpyrazol-4- ylidene)methyl]amino}-quinazolin-4-one","Russian Journal of Inorganic Chemistry","","61","5","10.1134/S0036023616050181","L. D. PopovG. I. BondarenkoS. A. BorodkinYu. P. TupolovaV. V. TkachevG. V. ShilovS. I. LevchenkovI. N. ShcherbakovE. V. KorshunovaE. A. RaspopovaV. A. Kogan","2016","http://link.springer.com/article/10.1134/S0036023616050181","Article"
