Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Readiness for Return to Work Following Injury or Illness","Handbook of Complex Occupational Disability Claims","","","","10.1007/0-387-28919-4_4","Renée-Louise FrancheNiklas Krause","2005","http://link.springer.com/chapter/10.1007/0-387-28919-4_4","Chapter"
"Pain-Related Work Interference is a Key Factor in a Worker/Workplace Model of Work Absence Duration Due to Musculoskeletal Conditions in Canadian Nurses","Journal of Occupational Rehabilitation","","23","4","10.1007/s10926-012-9408-7","Eleanor MurrayRenée-Louise FrancheSelahadin IbrahimPeter SmithNancy CarnidePierre CôtéJane GibsonJaime GuzmanMieke KoehoornCameron Mustard","2013","http://link.springer.com/article/10.1007/s10926-012-9408-7","Article"
"Health status, work limitations, and return-to-work trajectories in injured workers with musculoskeletal disorders","Quality of Life Research","","16","7","10.1007/s11136-007-9229-x","Ute BültmannRenée-Louise FrancheSheilah Hogg-JohnsonPierre CôtéHyunmi LeeColette SeverinMarjan VidmarNancy Carnide","2007","http://link.springer.com/article/10.1007/s11136-007-9229-x","Article"
"How Do Organizational Policies and Practices Affect Return to Work and Work Role Functioning Following a Musculoskeletal Injury?","Journal of Occupational Rehabilitation","","27","3","10.1007/s10926-016-9668-8","Benjamin C. Amick IIIHyunmi LeeSheilah Hogg-JohnsonJeffrey N. KatzSandra BrouwerRenée-Louise FrancheUte Bültmann","2017","http://link.springer.com/article/10.1007/s10926-016-9668-8","Article"
"Course of Depressive Symptoms Following a Workplace Injury: A 12-Month Follow-Up Update","Journal of Occupational Rehabilitation","","26","2","10.1007/s10926-015-9604-3","Nancy CarnideRenée-Louise FrancheSheilah Hogg-JohnsonPierre CôtéF. Curtis BreslinColette N. SeverinUte BültmannNiklas Krause","2016","http://link.springer.com/article/10.1007/s10926-015-9604-3","Article"
"Validation of a Risk Factor-Based Intervention Strategy Model Using Data from the Readiness for Return to Work Cohort Study","Journal of Occupational Rehabilitation","","20","3","10.1007/s10926-009-9218-8","Ivan A. SteenstraSelahadin A. IbrahimRenée-Louise FrancheSheilah Hogg-JohnsonWilliam S. ShawGlenn S. Pransky","2010","http://link.springer.com/article/10.1007/s10926-009-9218-8","Article"
"The Readiness for Return-To-Work (RRTW) scale: Development and Validation of a Self-report Staging Scale in Lost-time Claimants with Musculoskeletal Disorders","Journal of Occupational Rehabilitation","","17","3","10.1007/s10926-007-9097-9","Renée-Louise FrancheMarc CorbièreHyunmi LeeF. Curtis BreslinC. Gail Hepburn","2007","http://link.springer.com/article/10.1007/s10926-007-9097-9","Article"
"Self-criticism and Interpersonal Dependency as vulnerability factors to depression","Cognitive Therapy and Research","","16","4","10.1007/BF01183166","Renée-Louise FrancheKeith Dobson","1992","http://link.springer.com/article/10.1007/BF01183166","Article"
"Readiness for Return to Work Following Injury or Illness: Conceptualizing the Interpersonal Impact of Health Care, Workplace, and Insurance Factors","Journal of Occupational Rehabilitation","","12","4","10.1023/A:1020270407044","Renée-Louise FrancheNiklas Krause","2002","http://link.springer.com/article/10.1023/A%3A1020270407044","Article"
"Workplace-Based Return-to-Work Interventions: Optimizing the Role of Stakeholders in Implementation and Research","Journal of Occupational Rehabilitation","","15","4","10.1007/s10926-005-8032-1","Renée-Louise FrancheRaymond BarilWilliam ShawMichael NicholasPatrick Loisel","2005","http://link.springer.com/article/10.1007/s10926-005-8032-1","Article"
"Workplace-Based Work Disability Prevention Interventions for Workers with Common Mental Health Conditions: A Review of the Literature","Journal of Occupational Rehabilitation","","22","2","10.1007/s10926-011-9338-9","Georgia PomakiRenée-Louise FrancheEleanor MurrayNoushin KhushrushahiThomas M. Lampinen","2012","http://link.springer.com/article/10.1007/s10926-011-9338-9","Article"
"Prediction of Occupational Disability","Handbook of Complex Occupational Disability Claims","","","","10.1007/0-387-28919-4_5","Renée-Louise FrancheJohn FrankNiklas Krause","2005","http://link.springer.com/chapter/10.1007/0-387-28919-4_5","Chapter"
