Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Untersuchungen über die experimentelle Beeinflussung der Acetalphosphatide im Serum","Klinische Wochenschrift","","32","31 - 32","10.1007/BF01481165","F. LeupoldH. BüttnerK. Ranniger","1954","http://link.springer.com/article/10.1007/BF01481165","Article"
"Theory of short-range magnetic order for the t-J model","Czechoslovak Journal of Physics","","46","4","10.1007/BF02570932","C. SchindelinU. TrapperH. FehskeH. Büttner","1996","http://link.springer.com/article/10.1007/BF02570932","Article"
"Einfache Methode zur Gewinnung14C-markeierter Verbindungen aus Algen","Naturwissenschaften","","49","22","10.1007/BF00636352","A. WackerL. TrägerH. Büttner","1962","http://link.springer.com/article/10.1007/BF00636352","Article"
"Über die Auswirkung von Düngemaßnahmen auf forstliche Schadinsekten","Anzeiger für Schädlingskunde","","33","5","10.1007/BF02344335","H. Büttner","1960","http://link.springer.com/article/10.1007/BF02344335","Article"
"Präzisierung von Normalwertbereichen","Optimierung der Diagnostik","","","","10.1007/978-3-642-65717-7_22","H. Büttner","1973","http://link.springer.com/chapter/10.1007/978-3-642-65717-7_22","Chapter"
"Zusammenfassung","Validität klinisch-chemischer Befunde","","","","10.1007/978-3-642-81447-1_13","H. Büttner","1980","http://link.springer.com/chapter/10.1007/978-3-642-81447-1_13","Chapter"
"Ground states of a classical triangular lattice","Zeitschrift für Physik B Condensed Matter","","68","2 - 3","10.1007/BF01304240","H. BüttnerJ. Heym","1987","http://link.springer.com/article/10.1007/BF01304240","Article"
"Metabolisches Syndrom und erektile Dysfunktion","Der Urologe","","46","3","10.1007/s00120-006-1244-y","Prof. Dr. A. WirthM. ManningH. Büttner","2007","http://link.springer.com/article/10.1007/s00120-006-1244-y","Article"
"Untersuchung von Trinkbranntweinen","Zeitschrift für analytische Chemie","","91","7 - 8","10.1007/BF01332106","C. LuckowA. MiermeisterE. RuppinH. BüttnerF. BudagjanN. Iwanowa","1933","http://link.springer.com/article/10.1007/BF01332106","Article"
"Darstellung von trans-1.ω-Di-H-perchlorpolyenen [1]","Naturwissenschaften","","54","18","10.1007/BF00702511","G. KöbrichH. Büttner","1967","http://link.springer.com/article/10.1007/BF00702511","Article"
"Zusammenfassung","Strategien für den Einsatz klinisch-chemischer Untersuchungen","","","","10.1007/978-3-642-81847-9_11","H. Büttner","1982","http://link.springer.com/chapter/10.1007/978-3-642-81847-9_11","Chapter"
"Radiochemotherapie beim Urothelkarzinom","Der Urologe A","","40","5","10.1007/s001200170024","H. BüttnerT. FeyerabendA. Böhle","2001","http://link.springer.com/article/10.1007/s001200170024","Article"
"Sulfonamidkonzentrationen im Serum nach Verabreichung kombinierter Sulfonamide","Naunyn-Schmiedebergs Archiv für experimentelle Pathologie und Pharmakologie","","229","1","10.1007/BF00246086","F. PortwichH. Büttner","1956","http://link.springer.com/article/10.1007/BF00246086","Article"
"Exact ground state of the generalized three-dimensional Shastry-Sutherland model","The European Physical Journal B - Condensed Matter and Complex Systems","","29","1","10.1140/epjb/e2002-00256-0","S. ChenH. Büttner","2002","http://link.springer.com/article/10.1140/epjb/e2002-00256-0","Article"
"Über Änderungen der Blutlipoide und der eosinophilen Zellen nach unspezifischen Reizen","Klinische Wochenschrift","","34","39 - 40","10.1007/BF01467575","F. LeupoldH. Büttner","1956","http://link.springer.com/article/10.1007/BF01467575","Article"
"Tedizolid susceptibility in linezolid- and vancomycin-resistant Enterococcus faecium isolates","European Journal of Clinical Microbiology & Infectious Diseases","","35","12","10.1007/s10096-016-2747-0","E.-M. KluppA. BothC. Belmar CamposH. BüttnerC. KönigM. ChristopeitM. ChristnerM. AepfelbacherH. Rohde","2016","http://link.springer.com/article/10.1007/s10096-016-2747-0","Article"
"Possible explanation for the superconducting 240-K phase in the Y–Ba–Cu–O system","Nature","","329","6141","10.1038/329700a0","H. BüttnerA. Blumen","1987","http://link.springer.com/article/10.1038/329700a0","Article"
"Die Cholesterinbestimmung im Serum nach Schmidt-Thomé und Augustin als klinische Routinemethode","Klinische Wochenschrift","","31","35 - 36","10.1007/BF01472383","F. LeupoldH. Büttner","1953","http://link.springer.com/article/10.1007/BF01472383","Article"
"Nierenausscheidung und Eiweißbindung von Sulfonamiden","Klinische Wochenschrift","","41","15","10.1007/BF01478031","F. PortwichH. BüttnerK. Engelhardt","1963","http://link.springer.com/article/10.1007/BF01478031","Article"
"Über die Beeinflussung der Tubulusfunktion bei der Nierenausscheidung des 4-Sulfanilamido-2,6-dimethyl-pyrimidins","Naunyn-Schmiedebergs Archiv für experimentelle Pathologie und Pharmakologie","","229","6","10.1007/BF00246737","F. PortwichH. Büttner","1956","http://link.springer.com/article/10.1007/BF00246737","Article"
"A Variational Slave Boson Approach to the Holstein-Hubbard Model","Nonlinear Coherent Structures in Physics and Biology","","","","10.1007/978-1-4899-1343-2_34","H. FehskeU. TrapperM. DeegH. Büttner","1994","http://link.springer.com/chapter/10.1007/978-1-4899-1343-2_34","Chapter"
"Vitrektomie","Cornea","","","","10.1007/978-3-642-86006-5_76","H. BüttnerR. MachemerJ.-M. Parel","1972","http://link.springer.com/chapter/10.1007/978-3-642-86006-5_76","Chapter"
"Two coupled impact oscillators","Zeitschrift für Physik B Condensed Matter","","58","4","10.1007/BF01303675","H. FroschH. Büttner","1985","http://link.springer.com/article/10.1007/BF01303675","Article"
"Sympathikoadrenerge Veränderungen nach Koronarverschluß — Einfluß von Kalziumantagonisten","Autonome Innervation des Herzens Myokardiale Hypoxie","","","","10.1007/978-3-642-72388-9_7","Prof. Dr. med. B. BrisseH. GülkerJ. TahleH. BüttnerF. Bender","1987","http://link.springer.com/chapter/10.1007/978-3-642-72388-9_7","Chapter"
"Fourier's law and thermal conduction","Nature","","311","5983","10.1038/311217c0","H. BÜTTNERF. MOKROSS","1984","http://link.springer.com/article/10.1038/311217c0","Article"
"Männliche Infertilität","Der Gynäkologe","","33","2","10.1007/s001290050023","H. BüttnerP. FornaraJ. SandmannC. DoehnD. Jocham","2000","http://link.springer.com/article/10.1007/s001290050023","Article"
"The possible angular momenta of a system of fermions or bosons with spinj","Zeitschrift für Physik","","198","5","10.1007/BF01325977","H. Büttner","1967","http://link.springer.com/article/10.1007/BF01325977","Article"
"Linear and Nonlinear Bound States in Curved Waveguides","Nonlinear Waves: Classical and Quantum Aspects","","","","10.1007/1-4020-2190-9_8","Yu.B. GaidideiP.L. ChristiansenP.G. KevrekidisH. BüttnerA.R. Bishop","2004","http://link.springer.com/chapter/10.1007/1-4020-2190-9_8","Chapter"
"Endocrinological Disturbances in Germ Cell Tumour Patients","The Fate of the Male Germ Cell","","","","10.1007/978-1-4615-5913-9_14","T. BöhmerT. PottekH. BüttnerM. Hartmann","1997","http://link.springer.com/chapter/10.1007/978-1-4615-5913-9_14","Chapter"
"Electron pairing mechanism in incipient ferroelectric BaPb1−x
Bi
                x
              O3","Zeitschrift für Physik B Condensed Matter","","79","3","10.1007/BF01437656","A. Bussman-HolderH. BüttnerA. SimonV. Waas","1990","http://link.springer.com/article/10.1007/BF01437656","Article"
"Wirkungen des N-(4-Methylbenzolsulfonyl)-N′-butyl-harnstoffs (D 860) auf den Stoffwechsel des Äthanols","Naunyn-Schmiedebergs Archiv für experimentelle Pathologie und Pharmakologie","","238","1","10.1007/BF00258656","H. BüttnerF. Portwich","1960","http://link.springer.com/article/10.1007/BF00258656","Article"
"Tolerance of clinical vancomycin-resistant Enterococcus faecium isolates against UV-C light from a mobile source","Antimicrobial Resistance & Infection Control","","12","1","10.1186/s13756-023-01259-3","B. KnoblingG. FrankeC. Belmar CamposH. BüttnerM. ChristnerE. M. KluppP. M. MaurerJ. K. Knobloch","2023","http://link.springer.com/article/10.1186/s13756-023-01259-3","Article"
"Commensurate Structures in Solids","Statics and Dynamics of Nonlinear Systems","","","","10.1007/978-3-642-82135-6_26","H. BüttnerH. FroschG. BehnkeH. Bilz","1983","http://link.springer.com/chapter/10.1007/978-3-642-82135-6_26","Chapter"
"Solitary Wave Solutions in a Diatomic Lattice","Solitons and Condensed Matter Physics","","","","10.1007/978-3-642-81291-0_17","H. BüttnerH. Bilz","1978","http://link.springer.com/chapter/10.1007/978-3-642-81291-0_17","Chapter"
"Strahlentherapie von Urothelkarzinomen der Harnblase","Der Urologe A","","40","5","10.1007/s001200170023","P. VachaH. BüttnerA. BöhleT. Feyerabend","2001","http://link.springer.com/article/10.1007/s001200170023","Article"
"Über den Acetalphosphatidgehalt des Serums gesunder Personen und seine Beziehung zu anderen Lipoiden","Klinische Wochenschrift","","32","5 - 6","10.1007/BF01469316","F. LeupoldH. Büttner","1954","http://link.springer.com/article/10.1007/BF01469316","Article"
"Untersuchungen zur Kinetik der Nierenausscheidung von Tolbutamid","Zweiundsiebzigster Kongress","","","","10.1007/978-3-642-96034-5_129","Prof. Dr. F. PortwichH. BüttnerH. W. Hansen","1967","http://link.springer.com/chapter/10.1007/978-3-642-96034-5_129","Chapter"
"Gaschromatographische Untersuchungen des Stuhlfettes beim Gesunden und bei Kranken mit einer Steatorrhoe","Klinische Wochenschrift","","41","15","10.1007/BF01478020","H. Chr DrubeH. Büttner","1963","http://link.springer.com/article/10.1007/BF01478020","Article"
"Chronische PDE-5-Hemmung bei erektiler Dysfunktion","Der Urologe","","48","11","10.1007/s00120-009-2089-y","Prof. Dr. H. PorstK. Hell-MomeniH. Büttner","2009","http://link.springer.com/article/10.1007/s00120-009-2089-y","Article"
"Laboratoriumsmethodik","Pädiatrische Diagnostik / Pädiatrische Therapie","","","","10.1007/978-3-642-94949-4_28","K. D. BachmannE. GründigE. ZweymüllerH. BüttnerK. Schreier","1966","http://link.springer.com/chapter/10.1007/978-3-642-94949-4_28","Chapter"
"The orthorhombic-hexagonal phase transformation in the system BaCO3-SrCO3 to pressures of 7000 bar","Physics and Chemistry of Minerals","","19","5","10.1007/BF00204006","S. WeinbruchH. BüttnerM. Rosenhauer","1992","http://link.springer.com/article/10.1007/BF00204006","Article"
"Zur traumatischen Ruptur der Brustaorta; einer häufigen Verletzung bei Straßenverkehrsunfällen","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","66","4","10.1007/BF00627793","H. Büttner","1969","http://link.springer.com/article/10.1007/BF00627793","Article"
"Slave-boson phase diagram of the two-dimensional extended Hubbard model: Influence of electron-phonon coupling","Zeitschrift für Physik B Condensed Matter","","91","1","10.1007/BF01316705","M. DeegH. FehskeH. Büttner","1993","http://link.springer.com/article/10.1007/BF01316705","Article"
"Kompetitionsphänomene bei der Bindung von Pharmaka an Albumin","Klinische Wochenschrift","","45","5","10.1007/BF01747600","H. BüttnerF. Portwich","1967","http://link.springer.com/article/10.1007/BF01747600","Article"
"Polaron formation and hopping conductivity in the Holstein-Hubbard model","Zeitschrift für Physik B Condensed Matter","","94","1 - 2","10.1007/BF01307659","H. FehskeD. IhleJ. LoosU. TrapperH. Büttner","1994","http://link.springer.com/article/10.1007/BF01307659","Article"
"Slave boson mean field theory for the 2-D Peierls-Hubbard system","Zeitschrift für Physik B Condensed Matter","","88","3","10.1007/BF01470915","M. DeegH. FehskeH. Büttner","1992","http://link.springer.com/article/10.1007/BF01470915","Article"
"Grundlagen der Bewertung klinisch-chemischer Befunde","Validität klinisch-chemischer Befunde","","","","10.1007/978-3-642-81447-1_4","H. Büttner","1980","http://link.springer.com/chapter/10.1007/978-3-642-81447-1_4","Chapter"
"RVB theory of the Hubbard model on the triangular lattice","Zeitschrift für Physik B Condensed Matter","","98","2","10.1007/BF01324530","Udo PecherH. Büttner","1995","http://link.springer.com/article/10.1007/BF01324530","Article"
"Anwendung entscheidungstheoretischer Methoden","Strategien für den Einsatz klinisch-chemischer Untersuchungen","","","","10.1007/978-3-642-81847-9_5","H. Büttner","1982","http://link.springer.com/chapter/10.1007/978-3-642-81847-9_5","Chapter"
"Zur Pharmakokinetik von Sulfonamiden unter pathologischen Bedingungen","Klinische Wochenschrift","","42","2","10.1007/BF01478662","H. BüttnerF. PortwichE. ManzkeN. Staudt","1964","http://link.springer.com/article/10.1007/BF01478662","Article"
"Psychosocial outcomes after initial treatment of erectile dysfunction with tadalafil once daily, tadalafil on demand or sildenafil citrate on demand: results from a randomized, open-label study","International Journal of Impotence Research","","26","6","10.1038/ijir.2014.15","K HatzimouratidisJ BuvatH BüttnerP A S VendeiraI MoncadaM BoehmerC HennegesF G Boess","2014","http://link.springer.com/article/10.1038/ijir.2014.15","Article"
"C'1-Esterase und C'1-Esterase-Inhibitor im Serum von Kranken mit hereditärem genuinem Quincke-Ödem","Klinische Wochenschrift","","45","5","10.1007/BF01747601","U. GottsteinD. J. YooH. Büttner","1967","http://link.springer.com/article/10.1007/BF01747601","Article"
"Electron correlations and quantum lattice vibrations in strongly coupled electron-phonon systems: A variational slave boson approach","Zeitschrift für Physik B Condensed Matter","","93","4","10.1007/BF01314251","U. TrapperH. FehskeM. DeegH. Büttner","1994","http://link.springer.com/article/10.1007/BF01314251","Article"
