Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Gemcitabine and cisplatin plus nivolumab as organ-sparing treatment for muscle-invasive bladder cancer: a phase 2 trial","Nature Medicine","","29","11","10.1038/s41591-023-02568-1","Matthew D. GalskySiamak DaneshmandSudeh IzadmehrEdgar Gonzalez-KozlovaKevin G. ChanSara LewisBassam El AchkarTanya B. DorffJeremy Paul CetnarBrock O. NeilAnishka D’SouzaRonac MamtaniChristos KyriakopoulosTomi JunMahalya Gogerly-MoragodaRachel Brody","2023","http://link.springer.com/article/10.1038/s41591-023-02568-1","Article"
"Immunophenotypic correlates of sustained MRD negativity in patients with multiple myeloma","Nature Communications","","14","1","10.1038/s41467-023-40966-8","David G. CoffeyFrancesco MauraEdgar Gonzalez-KozlovaJ. Javier Diaz-MejiaPing LuoYong ZhangYuexin XuEdus H. WarrenTravis DawsonBrian LeeHui XieEric SmithAmanda CiardielloHearn J. ChoAdeeb RahmanSeunghee Kim-Schulze","2023","http://link.springer.com/article/10.1038/s41467-023-40966-8","Article"
"Minimal Residual Disease in Multiple Myeloma: Impact on Response Assessment, Prognosis and Tumor Heterogeneity","Biological Mechanisms of Minimal Residual Disease and Systemic Cancer","","","","10.1007/978-3-319-97746-1_9","Natalie BergerSeunghee Kim-SchulzeSamir Parekh","2018","http://link.springer.com/chapter/10.1007/978-3-319-97746-1_9","Chapter"
"Phase II trial of Modified Vaccinia Ankara (MVA) virus expressing 5T4 and high dose Interleukin-2 (IL-2) in patients with metastatic renal cell carcinoma","Journal of Translational Medicine","","7","1","10.1186/1479-5876-7-2","Howard L KaufmanBret TabackWilliam ShermanDae Won KimWilliam H ShinglerDorota MoroziewiczGail DeRaffeleJosephine MitchamMiles W CarrollRichard HarropStuart NaylorSeunghee Kim-Schulze","2009","http://link.springer.com/article/10.1186/1479-5876-7-2","Article"
"Circulating proteins to predict COVID-19 severity","Scientific Reports","","13","1","10.1038/s41598-023-31850-y","Chen-Yang SuSirui ZhouEdgar Gonzalez-KozlovaGuillaume Butler-LaporteElsa Brunet-RatnasinghamTomoko NakanishiWonseok JeonDavid R. MorrisonLaetitia LaurentJonathan AfilaloMarc AfilaloDanielle HenryYiheng ChenJulia Carrasco-ZaniniYossi FarjounMaik Pietzner","2023","http://link.springer.com/article/10.1038/s41598-023-31850-y","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): late breaking abstracts","Journal for ImmunoTherapy of Cancer","","4","2","10.1186/s40425-016-0191-4","Sonja AlthammerKeith SteeleMarlon RebelattoTze Heng TanTobias WiestlerGuenter SchmidtBrandon HiggsXia LiLi ShiXiaoping JinJoyce AntalAshok GuptaKoustubh RanadeGerd BinningJoaquim BellmuntRonald de Wit","2016","http://link.springer.com/article/10.1186/s40425-016-0191-4","Article"
"Autonomic Neuropathy is Associated with More Densely Interconnected Cytokine Networks in People with HIV","Journal of Neuroimmune Pharmacology","","18","4","10.1007/s11481-023-10088-5","Steven LawrenceBridget R. MuellerEmma K. T. BennSeunghee Kim-SchulzePatrick KwonJessica Robinson-Papp","2023","http://link.springer.com/article/10.1007/s11481-023-10088-5","Article"
"Rapid, scalable assessment of SARS-CoV-2 cellular immunity by whole-blood PCR","Nature Biotechnology","","40","11","10.1038/s41587-022-01347-6","Megan SchwarzDenis TorreDaniel Lozano-OjalvoAnthony T. TanTommaso TabaglioSlim MzoughiRodrigo Sanchez-TarjueloNina Le BertJoey Ming Er LimSandra HatemKevin TuballesCarmen CamaraEduardo Lopez-GranadosEstela Paz-ArtalRafael Correa-RochaAlberto Ortiz","2022","http://link.springer.com/article/10.1038/s41587-022-01347-6","Article"
"Proteomic characterization of acute kidney injury in patients hospitalized with SARS-CoV2 infection","Communications Medicine","","3","1","10.1038/s43856-023-00307-8","Ishan ParanjpePushkala JayaramanChen-Yang SuSirui ZhouSteven ChenRyan ThompsonDiane Marie Del ValleEphraim KenigsbergShan ZhaoSuraj JaladankiKumardeep ChaudharySteven AscolilloAkhil VaidEdgar Gonzalez-KozlovaJustin KauffmanArvind Kumar","2023","http://link.springer.com/article/10.1038/s43856-023-00307-8","Article"
"Intratumoral dendritic cell–CD4+ T helper cell niches enable CD8+ T cell differentiation following PD-1 blockade in hepatocellular carcinoma","Nature Medicine","","29","6","10.1038/s41591-023-02345-0","Assaf MagenPauline HamonNathalie FiaschiBrian Y. SoongMatthew D. ParkRaphaël MattiuzEtienne HumblinLeanna TroncosoDarwin D’souzaTravis DawsonJoel KimSteven HamelMark BuckupChristie ChangAlexandra TabachnikovaHara Schwartz","2023","http://link.springer.com/article/10.1038/s41591-023-02345-0","Article"
"An inflammatory cytokine signature predicts COVID-19 severity and survival","Nature Medicine","","26","10","10.1038/s41591-020-1051-9","Diane Marie Del ValleSeunghee Kim-SchulzeHsin-Hui HuangNoam D. BeckmannSharon NirenbergBo WangYonit LavinTalia H. SwartzDeepu MadduriAryeh StockThomas U. MarronHui XieManishkumar PatelKevin TuballesOliver Van OekelenAdeeb Rahman","2020","http://link.springer.com/article/10.1038/s41591-020-1051-9","Article"
"Cross center single-cell RNA sequencing study of the immune microenvironment in rapid progressing multiple myeloma","npj Genomic Medicine","","8","1","10.1038/s41525-022-00340-x","William PilcherBeena E. ThomasSwati S. BhasinReyka G. JayasingheLijun YaoEdgar Gonzalez-KozlovaSurendra DasariSeunghee Kim-SchulzeAdeeb RahmanJonathan PattonMark FialaGiulia CheloniTaxiarchis KourelisMadhav V. DhodapkarRavi VijShaadi Mehr","2023","http://link.springer.com/article/10.1038/s41525-022-00340-x","Article"
"Single-cell immune landscape of human atherosclerotic plaques","Nature Medicine","","25","10","10.1038/s41591-019-0590-4","Dawn M. FernandezAdeeb H. RahmanNicolas F. FernandezAleksey ChudnovskiyEl-ad David AmirLetizia AmadoriNayaab S. KhanChristine K. WongRoza ShamailovaChristopher A. HillZichen WangRomain RemarkJennifer R. LiChristian PinaChristopher FariesAhmed J. Awad","2019","http://link.springer.com/article/10.1038/s41591-019-0590-4","Article"
"Randomized trial of a portable HEPA air cleaner intervention to reduce asthma morbidity among Latino children in an agricultural community","Environmental Health","","21","1","10.1186/s12940-021-00816-w","Rebecca L. DrielingPaul D. SampsonJennifer E. KrenzMaria I. Tchong FrenchKaren L. JansenAnne E. MasseyStephanie A. FarquharEsther MinAdriana PerezAnne M. RiedererElizabeth TorresLisa R. YoungloveEugene AisenbergSyam S. AndraSeunghee Kim-SchulzeCatherine J. Karr","2022","http://link.springer.com/article/10.1186/s12940-021-00816-w","Article"
"An IL-4 signalling axis in bone marrow drives pro-tumorigenic myelopoiesis","Nature","","625","7993","10.1038/s41586-023-06797-9","Nelson M. LaMarcheSamarth HegdeMatthew D. ParkBarbara B. MaierLeanna TroncosoJessica Le BerichelPauline HamonMeriem BelabedRaphaël MattiuzClotilde HennequinTheodore ChinAmanda M. ReidIván Reyes-TorresErika NemethRuiyuan ZhangOakley C. Olson","2024","http://link.springer.com/article/10.1038/s41586-023-06797-9","Article"
"Poxvirus-based vaccine therapy for patients with advanced pancreatic cancer","Journal of Translational Medicine","","5","1","10.1186/1479-5876-5-60","Howard L KaufmanSeunghee Kim-SchulzeKelledy MansonGail DeRaffeleJosephine MitchamKang Seok SeoDae Won KimJohn Marshall","2007","http://link.springer.com/article/10.1186/1479-5876-5-60","Article"
"Downregulation of exhausted cytotoxic T cells in gene expression networks of multisystem inflammatory syndrome in children","Nature Communications","","12","1","10.1038/s41467-021-24981-1","Noam D. BeckmannPhillip H. ComellaEsther ChengLauren LepowAviva G. BeckmannScott R. TylerKonstantinos MouskasNicole W. SimonsGabriel E. HoffmanNancy J. FrancoeurDiane Marie Del ValleGurpawan KangAnh DoEmily MoyaLillian WilkinsJessica Le Berichel","2021","http://link.springer.com/article/10.1038/s41467-021-24981-1","Article"
"Molecular states during acute COVID-19 reveal distinct etiologies of long-term sequelae","Nature Medicine","","29","1","10.1038/s41591-022-02107-4","Ryan C. ThompsonNicole W. SimonsLillian WilkinsEsther ChengDiane Marie Del ValleGabriel E. HoffmanCarlo CerviaBrian FennessyKonstantinos MouskasNancy J. FrancoeurJessica S. JohnsonLauren LepowJessica Le BerichelChristie ChangAviva G. BeckmannYing-chih Wang","2023","http://link.springer.com/article/10.1038/s41591-022-02107-4","Article"
