Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Does thyroid-stimulating hormone influence the prognosis of patients with endometrial cancer? A multicentre trial","British Journal of Cancer","","109","1","10.1038/bjc.2013.282","V SeebacherG HofstetterS PolterauerA ReinthallerC GrimmR SchwameisS TaucherA WagenerC MarthN Concin","2013","http://link.springer.com/article/10.1038/bjc.2013.282","Article"
"A Comparison of Two Variational Formulations for Rubber-Like Materials","The finite element method in the 1990’s","","","","10.1007/978-3-662-10326-5_26","C. H. LiuG. HofstetterH. A. Mang","1991","http://link.springer.com/chapter/10.1007/978-3-662-10326-5_26","Chapter"
"Die interdiurne Veränderlichkeit von Seeoberflächen- und Seeabflußtemperaturen","Archiv für Meteorologie, Geophysik und Bioklimatologie, Serie B","","4","3","10.1007/BF02242728","G. Hofstetter","1953","http://link.springer.com/article/10.1007/BF02242728","Article"
"Einfluß des Alters auf die hepatische Elimination von Koffein, Hexobarbital und Lidocain in einem internistischen Patientenkollektiv","Clinical Pharmacology in the Aged / Klinische Pharmakologie im Alter","","","","10.1007/978-3-322-89728-2_6","R. JoeresH. HeuslerG. HofstetterD. BrachtelH. GallenkampH. ReußH. KlinkerJ. EppingE. RichterW. Zilly","1987","http://link.springer.com/chapter/10.1007/978-3-322-89728-2_6","Chapter"
"Absorption of Hexobarbital und Caffeine in Patients with Liver Cirrhosis","Drug Absorption at Different Regions of the Human Gastro-Intestinal Tract: Methods of Investigation and Results / Arzneimittelabsorption aus verschiedenen Bereichen des Gastrointestinaltraktes beim Menschen: Untersuchungsmethoden und Ergebnisse","","","","10.1007/978-3-322-91091-2_13","R. JoeresH. KlinkerG. HofstetterW. ZillyE. Richter","1987","http://link.springer.com/chapter/10.1007/978-3-322-91091-2_13","Chapter"
"Nomogram prediction for overall survival of patients diagnosed with cervical cancer","British Journal of Cancer","","107","6","10.1038/bjc.2012.340","S PolterauerC GrimmG HofstetterN ConcinC NatterA SturdzaR PötterC MarthA ReinthallerG Heinze","2012","http://link.springer.com/article/10.1038/bjc.2012.340","Article"
"Alternative splicing of p53 and p73: the novel p53 splice variant p53δ is an independent prognostic marker in ovarian cancer","Oncogene","","29","13","10.1038/onc.2009.482","G HofstetterA BergerH FieglN SladeA ZorićB HolzerE SchusterV J MobusD ReimerG DaxenbichlerC MarthA G ZeimetN ConcinR Zeillinger","2010","http://link.springer.com/article/10.1038/onc.2009.482","Article"
"Der Einfluß meteorologischer Faktoren auf die Temperatur alpiner Seen","Archiv für Meteorologie, Geophysik und Bioklimatologie, Serie B","","5","2","10.1007/BF02244620","G. Hofstetter","1954","http://link.springer.com/article/10.1007/BF02244620","Article"
"Multi-Phase Models in Civil Engineering","Computational Engineering","","","","10.1007/978-3-319-05933-4_5","P. GamnitzerM. AschaberG. Hofstetter","2014","http://link.springer.com/chapter/10.1007/978-3-319-05933-4_5","Chapter"
"Regulation of transcription factor E2F3a and its clinical relevance in ovarian cancer","Oncogene","","30","38","10.1038/onc.2011.119","D ReimerM HubalekH KiefelS RiedleS SkvortsovM ErdelG HofstetterN ConcinH FieglE Müller-HolznerC MarthP AltevogtA G Zeimet","2011","http://link.springer.com/article/10.1038/onc.2011.119","Article"
"Traglastanalyse von (a) schlaff bewehrten, dickwandigen Konstruktionselementen und (b) vorgespannten, dünnwandigen Schalen aus Beton","Nichtlineare Berechnungen im Konstruktiven Ingenieurbau","","","","10.1007/978-3-642-95587-7_13","J. EberhardsteinerG. HofstetterH. A. MangG. MeschkeH. Walter","1989","http://link.springer.com/chapter/10.1007/978-3-642-95587-7_13","Chapter"
"Plasticity based crack models and applications","Numerical Modeling of Concrete Cracking","","","","10.1007/978-3-7091-0897-0_4","G. HofstetterC. FeistH. LeharY. TheinerB. ValentiniB. Winkler","2011","http://link.springer.com/chapter/10.1007/978-3-7091-0897-0_4","Chapter"
"Long-Time Deformations and Creepbuckling of Prestressed Concrete Shells","Computational Mechanics of Nonlinear Response of Shells","","","","10.1007/978-3-642-84045-6_18","H. WalterG. HofstetterH. A. Mang","1990","http://link.springer.com/chapter/10.1007/978-3-642-84045-6_18","Chapter"
"Computational plasticity of reinforced and prestressed concrete structures","Computational Mechanics","","17","4","10.1007/BF00364827","G. HofstetterH. A. Mang","1996","http://link.springer.com/article/10.1007/BF00364827","Article"
