Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurements of underlying-event properties using neutral and charged particles in pp collisions at 
              
                
              
              $\sqrt{s}=900$
             GeV and 
              
                
              
              $\sqrt{s}=7$
             TeV with the ATLAS detector at the LHC","The European Physical Journal C","","71","5","10.1140/epjc/s10052-011-1636-z","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1636-z","Article"
"Search for supersymmetric particles in events with lepton pairs and large missing transverse momentum in 
              
                
              
              $\sqrt{s}=7~\mbox{TeV}$
             proton–proton collisions with the ATLAS experiment","The European Physical Journal C","","71","7","10.1140/epjc/s10052-011-1682-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1682-6","Article"
"Search for an excess of events with an identical flavour lepton pair and significant missing transverse momentum in 
              
                
              
              $\sqrt{s}=7$
             TeV proton–proton collisions with the ATLAS detector","The European Physical Journal C","","71","7","10.1140/epjc/s10052-011-1647-9","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1647-9","Article"
"Limits on the production of the standard model Higgs boson in pp collisions at 
              
                
              
              $\sqrt{s} = 7$
             TeV with the ATLAS detector","The European Physical Journal C","","71","9","10.1140/epjc/s10052-011-1728-9","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1728-9","Article"
"Search for diphoton events with large missing transverse energy with 36 pb−1 of 7 TeV proton–proton collision data with the ATLAS detector","The European Physical Journal C","","71","10","10.1140/epjc/s10052-011-1744-9","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1744-9","Article"
"Measurement of multi-jet cross sections in proton–proton collisions at a 7 TeV center-of-mass energy","The European Physical Journal C","","71","11","10.1140/epjc/s10052-011-1763-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1763-6","Article"
"Measurement of the jet fragmentation function and transverse profile in proton–proton collisions at a center-of-mass energy of 7 TeV with the ATLAS detector","The European Physical Journal C","","71","11","10.1140/epjc/s10052-011-1795-y","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1795-y","Article"
"Search for a heavy neutral particle decaying into an electron and a muon using 1 fb−1 of ATLAS data","The European Physical Journal C","","71","12","10.1140/epjc/s10052-011-1809-9","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1809-9","Article"
"Search for massive colored scalars in four-jet final states in 
              
                
              
              $\sqrt{s}=7~\mbox{TeV}$
             proton–proton collisions with the ATLAS detector","The European Physical Journal C","","71","12","10.1140/epjc/s10052-011-1828-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1828-6","Article"
"Measurement of the inclusive and dijet cross-sections of b-jets in pp collisions at 
              
                
              
              $\sqrt{s}=7\mbox{~TeV}$
             with the ATLAS detector","The European Physical Journal C","","71","12","10.1140/epjc/s10052-011-1846-4","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1846-4","Article"
"Performance of the ATLAS Trigger System in 2010","The European Physical Journal C","","72","1","10.1140/epjc/s10052-011-1849-1","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2012","http://link.springer.com/article/10.1140/epjc/s10052-011-1849-1","Article"
"Performance of missing transverse momentum reconstruction in proton-proton collisions at 
              
                
              
              $\sqrt{s} = 7~\mbox{TeV}$
             with ATLAS","The European Physical Journal C","","72","1","10.1140/epjc/s10052-011-1844-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2012","http://link.springer.com/article/10.1140/epjc/s10052-011-1844-6","Article"
"Electron performance measurements with the ATLAS detector using the 2010 LHC proton-proton collision data","The European Physical Journal C","","72","3","10.1140/epjc/s10052-012-1909-1","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1909-1","Article"
"Rapidity gap cross sections measured with the ATLAS detector in pp collisions at 
              
                
              
              $\sqrt{s} = 7 \mbox{~TeV}$","The European Physical Journal C","","72","3","10.1140/epjc/s10052-012-1926-0","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1926-0","Article"
"Search for decays of stopped, long-lived particles from 7 TeV pp collisions with the ATLAS detector","The European Physical Journal C","","72","4","10.1140/epjc/s10052-012-1965-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1965-6","Article"
"Search for anomaly-mediated supersymmetry breaking with the ATLAS detector based on a disappearing-track signature in pp collisions at 
              
                
              
              $\sqrt{s} = 7~\mathrm{TeV}$","The European Physical Journal C","","72","4","10.1140/epjc/s10052-012-1993-2","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1993-2","Article"
"Measurement of the polarisation of W bosons produced with large transverse momentum in pp collisions at 
              
                
              
              $\sqrt{s} = 7\ \mbox{TeV}$
             with the ATLAS experiment","The European Physical Journal C","","72","5","10.1140/epjc/s10052-012-2001-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2001-6","Article"
"Centrality dependence of dihadron correlations and azimuthal anisotropy harmonics in PbPb collisions at 
              
                
              
              $\sqrt{s_{NN}}= 2.76\ \mbox{TeV}$","The European Physical Journal C","","72","5","10.1140/epjc/s10052-012-2012-3","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2012-3","Article"
"Search for lepton flavour violation in the eμ continuum with the ATLAS detector in 
              
                
              
              $\sqrt{s} = 7~\mbox{TeV}$
             pp collisions at the LHC","The European Physical Journal C","","72","6","10.1140/epjc/s10052-012-2040-z","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanS. Adomeit","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2040-z","Article"
"Measurement of the charge asymmetry in top quark pair production in pp collisions at 
              
                
              
              $\sqrt{s}=7\ \mathrm{TeV}$
             using the ATLAS detector","The European Physical Journal C","","72","6","10.1140/epjc/s10052-012-2039-5","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2039-5","Article"
"Measurement of the top quark mass with the template method in the 
              
                
              
              $t\bar{t} \to\mathrm{lepton}+\mathrm{jets}$
             channel using ATLAS data","The European Physical Journal C","","72","6","10.1140/epjc/s10052-012-2046-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2046-6","Article"
"Search for heavy neutrinos and right-handed W bosons in events with two leptons and jets in pp collisions at 
              
                
              
              $\sqrt{s} = 7~\mathrm{TeV}$
             with the ATLAS detector","The European Physical Journal C","","72","7","10.1140/epjc/s10052-012-2056-4","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2056-4","Article"
"Electronic structure of YMn2O5 studied by EELS and first-principles calculations","Frontiers of Physics","","7","4","10.1007/s11467-011-0201-4","Zhen ChenRui-Juan XiaoChao MaYuan-Bin QinHong-Long ShiZhi-Wei WangYuan-Jun SongZhen WangHuan-Fang TianHuai-Xin YangJian-Qi Li","2012","http://link.springer.com/article/10.1007/s11467-011-0201-4","Article"
"Search for top and bottom squarks from gluino pair production in final states with missing transverse energy and at least three b-jets with the ATLAS detector","The European Physical Journal C","","72","10","10.1140/epjc/s10052-012-2174-z","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. Adamczyk","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2174-z","Article"
"Ratios of dijet production cross sections as a function of the absolute difference in rapidity between jets in proton–proton collisions at 
              
                
              
              $\sqrt{s} = 7\ \mathrm{TeV}$","The European Physical Journal C","","72","11","10.1140/epjc/s10052-012-2216-6","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2216-6","Article"
"Measurement of event shapes at large momentum transfer with the ATLAS detector in pp collisions at 
              
                
              
              $\sqrt{\mathbf{s}}=7\ \mathrm{TeV}$","The European Physical Journal C","","72","11","10.1140/epjc/s10052-012-2211-y","G. AadB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2211-y","Article"
"Search for supersymmetry in events with large missing transverse momentum, jets, and at least one tau lepton in 7 TeV proton-proton collision data with the ATLAS detector","The European Physical Journal C","","72","11","10.1140/epjc/s10052-012-2215-7","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2215-7","Article"
"Search for light scalar top-quark pair production in final states with two leptons with the ATLAS detector in 
              
                
              
              $\sqrt{s}=7\ \mathrm{TeV}$
             proton–proton collisions","The European Physical Journal C","","72","11","10.1140/epjc/s10052-012-2237-1","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. Adamczyk","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2237-1","Article"
"Recent progress on the application of LIBS for metallurgical online analysis in China","Frontiers of Physics","","7","6","10.1007/s11467-012-0263-y","Feng-Zhong DongXing-Long ChenQi WangLan-Xiang SunHai-Bin YuYun-Xian LiangJing-Ge WangZhi-Bo NiZhen-Hui DuYi-Wen MaJi-Dong Lu","2012","http://link.springer.com/article/10.1007/s11467-012-0263-y","Article"
"Jet energy measurement with the ATLAS detector in proton-proton collisions at 
              
                
              
              $\sqrt{\mathrm{s}}=7\ \mathrm{TeV}$","The European Physical Journal C","","73","3","10.1140/epjc/s10052-013-2304-2","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2304-2","Article"
"Single hadron response measurement and calorimeter jet energy scale uncertainty with the ATLAS detector at the LHC","The European Physical Journal C","","73","3","10.1140/epjc/s10052-013-2305-1","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2305-1","Article"
"Jet energy resolution in proton-proton collisions at 
              
                
              
              $\sqrt{\mathrm{s}}=7\mbox{ TeV}$
             recorded in 2010 with the ATLAS detector","The European Physical Journal C","","73","3","10.1140/epjc/s10052-013-2306-0","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2306-0","Article"
"Measurement of the 
              
                
              
              $t\bar{t}$
             production cross section in the tau + jets channel using the ATLAS detector","The European Physical Journal C","","73","3","10.1140/epjc/s10052-013-2328-7","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2328-7","Article"
"Measurement of differential top-quark-pair production cross sections in pp collisions at 
              
                
              
              $\sqrt{s} = 7\ \mathrm{TeV}$","The European Physical Journal C","","73","3","10.1140/epjc/s10052-013-2339-4","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2339-4","Article"
"Multi-channel search for squarks and gluinos in 
              
                
              
              $\sqrt{s}=7\mbox{ TeV}$
            
              pp collisions with the ATLAS detector at the LHC","The European Physical Journal C","","73","3","10.1140/epjc/s10052-013-2362-5","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2362-5","Article"
"Measurement of the 
              
                
              
              $\mathrm{t}\bar{\mathrm{t}}$
             production cross section in the τ+jets channel in pp collisions at 
              
                
              
              $\sqrt{s}=7\ \mbox{TeV}$","The European Physical Journal C","","73","4","10.1140/epjc/s10052-013-2386-x","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2386-x","Article"
"Measurement of k
              T splitting scales in W→ℓν events at 
              
                
              
              $\sqrt{s} = 7\ \mathrm{TeV}$
             with the ATLAS detector","The European Physical Journal C","","73","5","10.1140/epjc/s10052-013-2432-8","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2432-8","Article"
"Search for a light charged Higgs boson in the decay channel 
              
                
              
              $H^{+} \rightarrow c\bar{s}$
             in 
              
                
              
              $t\bar{t}$
             events using pp collisions at 
              
                
              
              $\sqrt{s} = 7\ \mathrm{TeV}$
             with the ATLAS detector","The European Physical Journal C","","73","6","10.1140/epjc/s10052-013-2465-z","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2465-z","Article"
"Search for a standard-model-like Higgs boson with a mass in the range 145 to 1000 GeV at the LHC","The European Physical Journal C","","73","6","10.1140/epjc/s10052-013-2469-8","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2469-8","Article"
"Measurement of the inclusive jet cross-section in pp collisions at 
              
                
              
              $\sqrt{s}=2.76\ \mbox{TeV}$
             and comparison to the inclusive jet cross-section at 
              
                
              
              $\sqrt{s} =7\ \mbox{TeV}$
             using the ATLAS detector","The European Physical Journal C","","73","8","10.1140/epjc/s10052-013-2509-4","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2509-4","Article"
"Search for supersymmetry in hadronic final states with missing transverse energy using the variables α
                     T and b-quark multiplicity in pp collisions at 
              
                
              
              $\sqrt{s} = 8\ \mathrm{TeV}$","The European Physical Journal C","","73","9","10.1140/epjc/s10052-013-2568-6","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2568-6","Article"
"Measurement of the ratio of the inclusive 3-jet cross section to the inclusive 2-jet cross section in pp collisions at 
                
                  
                
                $\sqrt{s} = 7\ \mathrm{TeV}$
               and first determination of the strong coupling constant in the TeV range","The European Physical Journal C","","73","10","10.1140/epjc/s10052-013-2604-6","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2604-6","Article"
"Search for top-squark pair production in the single-lepton final state in pp collisions at 
                
                  
                
                $\sqrt{s}=8\ \mathrm{TeV}$","The European Physical Journal C","","73","12","10.1140/epjc/s10052-013-2677-2","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2677-2","Article"
"Study of the production of charged pions, kaons, and protons in pPb collisions at 
                
                  
                
                $$\sqrt{s_{NN}} =\; $$
                
                  
                    
                      
                        
                          s
                          
                            N
                            N
                          
                        
                      
                      =
                      
                    
                  
                
              5.02
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","74","6","10.1140/epjc/s10052-014-2847-x","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2847-x","Article"
"Measurement of the underlying event in jet events from 7 
                
                  
                
                $$\text {TeV}$$
                
                  
                    TeV
                  
                
               proton–proton collisions with the ATLAS detector","The European Physical Journal C","","74","8","10.1140/epjc/s10052-014-2965-5","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2965-5","Article"
