Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Puzzle Prototypes","The Structure of Game Design","","","","10.1007/978-3-031-32202-0_25","Wallace Wang","2023","http://link.springer.com/chapter/10.1007/978-3-031-32202-0_25","Chapter"
"Manipulating Files","Absolute Beginners Guide to Computing","","","","10.1007/978-1-4842-2289-8_6","Wallace Wang","2016","http://link.springer.com/chapter/10.1007/978-1-4842-2289-8_6","Chapter"
"Understanding Arrays","Programming for Game Design","","","","10.1007/979-8-8688-0190-7_8","Wallace WangTonnetta Walcott","2024","http://link.springer.com/chapter/10.1007/979-8-8688-0190-7_8","Chapter"
"Retrieving Text from Text Fields and Text Editors","Beginning iPhone Development with SwiftUI","","","","10.1007/978-1-4842-9541-0_7","Wallace Wang","2023","http://link.springer.com/chapter/10.1007/978-1-4842-9541-0_7","Chapter"
"Understanding Data Persistence","Pro iPhone Development with SwiftUI","","","","10.1007/978-1-4842-7827-7_6","Wallace Wang","2022","http://link.springer.com/chapter/10.1007/978-1-4842-7827-7_6","Chapter"
"Sharing Files","Mac OS X for Absolute Beginners","","","","10.1007/978-1-4842-1913-3_7","Wallace Wang","2016","http://link.springer.com/chapter/10.1007/978-1-4842-1913-3_7","Chapter"
"Getting to Know ARKit","Beginning ARKit for iPhone and iPad","","","","10.1007/978-1-4842-4102-8_2","Wallace Wang","2018","http://link.springer.com/chapter/10.1007/978-1-4842-4102-8_2","Chapter"
"Repeating Code with Loops","Swift OS X Programming for Absolute Beginners","","","","10.1007/978-1-4842-1233-2_8","Wallace Wang","2015","http://link.springer.com/chapter/10.1007/978-1-4842-1233-2_8","Chapter"
"Understanding ARKit","Pro iPhone Development with Swift 5","","","","10.1007/978-1-4842-4944-4_20","Wallace Wang","2019","http://link.springer.com/chapter/10.1007/978-1-4842-4944-4_20","Chapter"
"Shopping for a New Mac","Mac OS X for Absolute Beginners","","","","10.1007/978-1-4842-1913-3_28","Wallace Wang","2016","http://link.springer.com/chapter/10.1007/978-1-4842-1913-3_28","Chapter"
"Spaß an Bewegung","Die Struktur des Spieledesigns","","","","10.1007/978-3-031-53734-9_10","Wallace Wang","2024","http://link.springer.com/chapter/10.1007/978-3-031-53734-9_10","Chapter"
"Tuples and Sets","macOS Programming for Absolute Beginners","","","","10.1007/978-1-4842-2662-9_10","Wallace Wang","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2662-9_10","Chapter"
"Using the Start Menu and Taskbar","Absolute Beginners Guide to Computing","","","","10.1007/978-1-4842-2289-8_8","Wallace Wang","2016","http://link.springer.com/chapter/10.1007/978-1-4842-2289-8_8","Chapter"
"Limiting Choices with Toggles, Steppers, and Sliders","Beginning iPhone Development with SwiftUI","","","","10.1007/978-1-4842-9541-0_9","Wallace Wang","2023","http://link.springer.com/chapter/10.1007/978-1-4842-9541-0_9","Chapter"
"Using Collection Views","Beginning iPhone Development with Swift 5","","","","10.1007/978-1-4842-4865-2_16","Wallace Wang","2019","http://link.springer.com/chapter/10.1007/978-1-4842-4865-2_16","Chapter"
"Providing Options with Links and Menus","Beginning iPhone Development with SwiftUI","","","","10.1007/978-1-4842-9541-0_10","Wallace Wang","2023","http://link.springer.com/chapter/10.1007/978-1-4842-9541-0_10","Chapter"
"Using the Split View Controller","Beginning iPhone Development with Swift 5","","","","10.1007/978-1-4842-4865-2_20","Wallace Wang","2019","http://link.springer.com/chapter/10.1007/978-1-4842-4865-2_20","Chapter"
"Working with Views and Storyboards","Swift OS X Programming for Absolute Beginners","","","","10.1007/978-1-4842-1233-2_14","Wallace Wang","2015","http://link.springer.com/chapter/10.1007/978-1-4842-1233-2_14","Chapter"
"Definition einer Spielidee","Die Struktur des Spieledesigns","","","","10.1007/978-3-031-53734-9_2","Wallace Wang","2024","http://link.springer.com/chapter/10.1007/978-3-031-53734-9_2","Chapter"
"Translating with Localization","Pro iPhone Development with SwiftUI","","","","10.1007/978-1-4842-7827-7_8","Wallace Wang","2022","http://link.springer.com/chapter/10.1007/978-1-4842-7827-7_8","Chapter"
"Installing Software","Mac OS X for Absolute Beginners","","","","10.1007/978-1-4842-1913-3_9","Wallace Wang","2016","http://link.springer.com/chapter/10.1007/978-1-4842-1913-3_9","Chapter"
"Using Speech","Pro iPhone Development with Swift 5","","","","10.1007/978-1-4842-4944-4_18","Wallace Wang","2019","http://link.springer.com/chapter/10.1007/978-1-4842-4944-4_18","Chapter"
"Working with Shapes","Beginning ARKit for iPhone and iPad","","","","10.1007/978-1-4842-4102-8_4","Wallace Wang","2018","http://link.springer.com/chapter/10.1007/978-1-4842-4102-8_4","Chapter"
"Organizing CodeOrganizing code","Pro iPhone Development with Swift 5","","","","10.1007/978-1-4842-4944-4_1","Wallace Wang","2019","http://link.springer.com/chapter/10.1007/978-1-4842-4944-4_1","Chapter"
"Spaß im Kampf","Die Struktur des Spieledesigns","","","","10.1007/978-3-031-53734-9_12","Wallace Wang","2024","http://link.springer.com/chapter/10.1007/978-3-031-53734-9_12","Chapter"
"Defining Custom Data Types","macOS Programming for Absolute Beginners","","","","10.1007/978-1-4842-2662-9_12","Wallace Wang","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2662-9_12","Chapter"
"Using Tab Bars and Tool Bars","Beginning iPhone Development with Swift 5","","","","10.1007/978-1-4842-4865-2_18","Wallace Wang","2019","http://link.springer.com/chapter/10.1007/978-1-4842-4865-2_18","Chapter"
"Using Alerts, Action Sheets, and Contextual Menus","Beginning iPhone Development with SwiftUI","","","","10.1007/978-1-4842-9541-0_12","Wallace Wang","2023","http://link.springer.com/chapter/10.1007/978-1-4842-9541-0_12","Chapter"
"Making Choices with Radio Buttons, Check Boxes, Date Pickers, and Sliders","Swift OS X Programming for Absolute Beginners","","","","10.1007/978-1-4842-1233-2_16","Wallace Wang","2015","http://link.springer.com/chapter/10.1007/978-1-4842-1233-2_16","Chapter"
"Elemente des Spieldesigns","Die Struktur des Spieledesigns","","","","10.1007/978-3-031-53734-9_4","Wallace Wang","2024","http://link.springer.com/chapter/10.1007/978-3-031-53734-9_4","Chapter"
"Protocol-Oriented Programming","Swift OS X Programming for Absolute Beginners","","","","10.1007/978-1-4842-1233-2_20","Wallace Wang","2015","http://link.springer.com/chapter/10.1007/978-1-4842-1233-2_20","Chapter"
"Understanding Apple’s Programming Tools","Mac Programming for Absolute Beginners","","","","10.1007/978-1-4302-3337-4_2","Wallace Wang","2011","http://link.springer.com/chapter/10.1007/978-1-4302-3337-4_2","Chapter"
"Debugging Code","Pro iPhone Development with SwiftUI","","","","10.1007/978-1-4842-9544-1_2","Wallace Wang","2023","http://link.springer.com/chapter/10.1007/978-1-4842-9544-1_2","Chapter"
"Positioning Objects","Beginning ARKit for iPhone and iPad","","","","10.1007/978-1-4842-4102-8_6","Wallace Wang","2018","http://link.springer.com/chapter/10.1007/978-1-4842-4102-8_6","Chapter"
"Understanding ClosuresClosures","Pro iPhone Development with Swift 5","","","","10.1007/978-1-4842-4944-4_3","Wallace Wang","2019","http://link.springer.com/chapter/10.1007/978-1-4842-4944-4_3","Chapter"
"Spaß an Wirtschaft","Die Struktur des Spieledesigns","","","","10.1007/978-3-031-53734-9_14","Wallace Wang","2024","http://link.springer.com/chapter/10.1007/978-3-031-53734-9_14","Chapter"
"Creating a Game Idea","The Structure of Game Design","","","","10.1007/978-3-031-32202-0_1","Wallace Wang","2023","http://link.springer.com/chapter/10.1007/978-3-031-32202-0_1","Chapter"
"Using Forms and Group Boxes","Beginning iPhone Development with SwiftUI","","","","10.1007/978-1-4842-9541-0_14","Wallace Wang","2023","http://link.springer.com/chapter/10.1007/978-1-4842-9541-0_14","Chapter"
"Using Alerts and Panels","Swift OS X Programming for Absolute Beginners","","","","10.1007/978-1-4842-1233-2_18","Wallace Wang","2015","http://link.springer.com/chapter/10.1007/978-1-4842-1233-2_18","Chapter"
"Zufälligkeit in Spielen","Die Struktur des Spieledesigns","","","","10.1007/978-3-031-53734-9_6","Wallace Wang","2024","http://link.springer.com/chapter/10.1007/978-3-031-53734-9_6","Chapter"
"Simplifying User Interface Design","Swift OS X Programming for Absolute Beginners","","","","10.1007/978-1-4842-1233-2_22","Wallace Wang","2015","http://link.springer.com/chapter/10.1007/978-1-4842-1233-2_22","Chapter"
"Getting Help","Mac Programming for Absolute Beginners","","","","10.1007/978-1-4302-3337-4_4","Wallace Wang","2011","http://link.springer.com/chapter/10.1007/978-1-4302-3337-4_4","Chapter"
"Multithreaded Programming Using Grand Central Dispatch","Pro iPhone Development with SwiftUI","","","","10.1007/978-1-4842-9544-1_4","Wallace Wang","2023","http://link.springer.com/chapter/10.1007/978-1-4842-9544-1_4","Chapter"
"Drawing on the Screen","Beginning ARKit for iPhone and iPad","","","","10.1007/978-1-4842-4102-8_8","Wallace Wang","2018","http://link.springer.com/chapter/10.1007/978-1-4842-4102-8_8","Chapter"
"Understanding the Application Life CycleApplication life cycle","Pro iPhone Development with Swift 5","","","","10.1007/978-1-4842-4944-4_5","Wallace Wang","2019","http://link.springer.com/chapter/10.1007/978-1-4842-4944-4_5","Chapter"
"Using 3D Touch","Pro iPhone Development with Swift 4","","","","10.1007/978-1-4842-3381-8_10","Molly MaskreyWallace Wang","2018","http://link.springer.com/chapter/10.1007/978-1-4842-3381-8_10","Chapter"
"Eine Spielidee in ein echtes Spiel umwandeln","Die Struktur des Spieledesigns","","","","10.1007/978-3-031-53734-9_16","Wallace Wang","2024","http://link.springer.com/chapter/10.1007/978-3-031-53734-9_16","Chapter"
"Spielfeld-Prototypen","Die Struktur des Spieledesigns","","","","10.1007/978-3-031-53734-9_20","Wallace Wang","2024","http://link.springer.com/chapter/10.1007/978-3-031-53734-9_20","Chapter"
"Designing User Interfaces","Beginning iPhone Development with Swift 5","","","","10.1007/978-1-4842-4865-2_2","Wallace Wang","2019","http://link.springer.com/chapter/10.1007/978-1-4842-4865-2_2","Chapter"
"Working with Storyboards","macOS Programming for Absolute Beginners","","","","10.1007/978-1-4842-2662-9_16","Wallace Wang","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2662-9_16","Chapter"
"The Appeal of Games","The Structure of Game Design","","","","10.1007/978-3-031-32202-0_3","Wallace Wang","2023","http://link.springer.com/chapter/10.1007/978-3-031-32202-0_3","Chapter"
"Designing a User Interface with Constraints","macOS Programming for Absolute Beginners","","","","10.1007/978-1-4842-2662-9_20","Wallace Wang","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2662-9_20","Chapter"
"Creating Charts","Beginning iPhone Development with SwiftUI","","","","10.1007/978-1-4842-9541-0_16","Wallace Wang","2023","http://link.springer.com/chapter/10.1007/978-1-4842-9541-0_16","Chapter"
"Spielbalance","Die Struktur des Spieledesigns","","","","10.1007/978-3-031-53734-9_8","Wallace Wang","2024","http://link.springer.com/chapter/10.1007/978-3-031-53734-9_8","Chapter"
"Using Animation","Beginning iPhone Development with SwiftUI","","","","10.1007/978-1-4842-9541-0_20","Wallace Wang","2023","http://link.springer.com/chapter/10.1007/978-1-4842-9541-0_20","Chapter"
"Planning a Program Before and After Coding","Swift OS X Programming for Absolute Beginners","","","","10.1007/978-1-4842-1233-2_24","Wallace Wang","2015","http://link.springer.com/chapter/10.1007/978-1-4842-1233-2_24","Chapter"
"Making Decisions with Branches","Mac Programming for Absolute Beginners","","","","10.1007/978-1-4302-3337-4_6","Wallace Wang","2011","http://link.springer.com/chapter/10.1007/978-1-4302-3337-4_6","Chapter"
"Customizing the Screen","Absolute Beginners Guide to Computing","","","","10.1007/978-1-4842-2289-8_10","Wallace Wang","2016","http://link.springer.com/chapter/10.1007/978-1-4842-2289-8_10","Chapter"
"Understanding Data Persistence","Pro iPhone Development with SwiftUI","","","","10.1007/978-1-4842-9544-1_6","Wallace Wang","2023","http://link.springer.com/chapter/10.1007/978-1-4842-9544-1_6","Chapter"
"Understanding SiriKit","Pro iPhone Development with Swift 4","","","","10.1007/978-1-4842-3381-8_12","Molly MaskreyWallace Wang","2018","http://link.springer.com/chapter/10.1007/978-1-4842-3381-8_12","Chapter"
"Using Facial and Text Recognition","Pro iPhone Development with Swift 4","","","","10.1007/978-1-4842-3381-8_9","Molly MaskreyWallace Wang","2018","http://link.springer.com/chapter/10.1007/978-1-4842-3381-8_9","Chapter"
"Kartenspiel-Prototypen","Die Struktur des Spieledesigns","","","","10.1007/978-3-031-53734-9_18","Wallace Wang","2024","http://link.springer.com/chapter/10.1007/978-3-031-53734-9_18","Chapter"
"Bewegungsprototypen","Die Struktur des Spieledesigns","","","","10.1007/978-3-031-53734-9_22","Wallace Wang","2024","http://link.springer.com/chapter/10.1007/978-3-031-53734-9_22","Chapter"
"Using Xcode","Beginning iPhone Development with Swift 5","","","","10.1007/978-1-4842-4865-2_4","Wallace Wang","2019","http://link.springer.com/chapter/10.1007/978-1-4842-4865-2_4","Chapter"
