Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Autism Developmental Profiles and Cooperation with Oral Health Screening","Journal of Autism and Developmental Disorders","","46","3","10.1007/s10803-015-2604-5","Rennan Y. DuCynthia K. Y. YiuVirginia C. N. WongColman P. McGrath","2016","http://link.springer.com/article/10.1007/s10803-015-2604-5","Article"
"Improving Maternal Mental Health Following Preterm Birth Using an Expressive Writing Intervention: A Randomized Controlled Trial","Child Psychiatry & Human Development","","47","5","10.1007/s10578-015-0611-6","Antje HorschJean-François TolsaLeah GilbertLauranne Jan du ChêneCarole Müller-NixMyriam Bickle Graz","2016","http://link.springer.com/article/10.1007/s10578-015-0611-6","Article"
"Depressive Symptoms among Children with ODD: Contributions of Parent and Child Risk Factors in a Chinese Sample","Journal of Child and Family Studies","","26","11","10.1007/s10826-017-0823-4","Xueping LiuXiuyun LinShousen XuSheryl L. OlsonYanbin LiHongfei Du","2017","http://link.springer.com/article/10.1007/s10826-017-0823-4","Article"
"Mindfulness-Based Eating and Awareness Training for Post-Bariatric Surgery Patients: a Feasibility Pilot Study","Mindfulness","","9","3","10.1007/s12671-017-0834-7","Susan M. WnukChau T. DuJessica Van ExanAnna WallworkKatie WarwickLynn TremblayMatt KowgierSanjeev Sockalingam","2018","http://link.springer.com/article/10.1007/s12671-017-0834-7","Article"
"Longitudinal Associations between Oppositional Defiant Symptoms and Interpersonal Relationships among Chinese Children","Journal of Abnormal Child Psychology","","46","6","10.1007/s10802-017-0359-5","Longfeng LiXiuyun LinStephen P. HinshawHongfei DuShaozheng QinXiaoyi Fang","2018","http://link.springer.com/article/10.1007/s10802-017-0359-5","Article"
"Roles of Anger and Rumination in the Relationship Between Self-Compassion and Forgiveness","Mindfulness","","10","2","10.1007/s12671-018-0971-7","Qinglu WuPeilian ChiXianglong ZengXiuyun LinHongfei Du","2019","http://link.springer.com/article/10.1007/s12671-018-0971-7","Article"
"Oral Health Behaviours of Preschool Children with Autism Spectrum Disorders and Their Barriers to Dental Care","Journal of Autism and Developmental Disorders","","49","2","10.1007/s10803-018-3708-5","Rennan Yanlin DuCynthia K. Y. YiuNigel M. King","2019","http://link.springer.com/article/10.1007/s10803-018-3708-5","Article"
"Children with Autism Spectrum Disorder’s Lying is Correlated with Their Working Memory But Not Theory of Mind","Journal of Autism and Developmental Disorders","","49","8","10.1007/s10803-019-04018-9","Weina MaLiyang SaiCleo TayYouhong DuJie JiangXiao Pan Ding","2019","http://link.springer.com/article/10.1007/s10803-019-04018-9","Article"
"Benefits of a Highly Entitative Class for Adolescents’ Psychological Well-Being in School","School Mental Health","","11","4","10.1007/s12310-019-09319-z","Jianning DangLi LiuYue Du","2019","http://link.springer.com/article/10.1007/s12310-019-09319-z","Article"
"Sex Specific Post-concussion Symptom Reporting in Adolescents: A Systematic Review and Meta-analysis","Adolescent Research Review","","5","1","10.1007/s40894-019-00109-x","Jessica DunnDu FengTedd J. GirouardKara N. Radzak","2020","http://link.springer.com/article/10.1007/s40894-019-00109-x","Article"
"Not Only the Forest and Trees but Also the Ground They Are Rooted in: Identifying Profiles of Self-Compassion from the Perspective of Dialecticism","Mindfulness","","11","8","10.1007/s12671-020-01406-6","Qinglu WuChuqian ChenYue LiangNan ZhouHongjian CaoHongfei DuXiuyun LinPeilian Chi","2020","http://link.springer.com/article/10.1007/s12671-020-01406-6","Article"
"Quality of Life of Hearing-Impaired Middle School Students: a Cross-Sectional Study in Hubei Province, China","Journal of Developmental and Physical Disabilities","","32","5","10.1007/s10882-019-09722-z","Ling QiHongling ZhangRong NieAoshuang XiaoJing WangYukai Du","2020","http://link.springer.com/article/10.1007/s10882-019-09722-z","Article"
"Students’ Perception of Classroom Environment in China and its Relationship to Creativity of Students Who Have Visual Impairments","Journal of Developmental and Physical Disabilities","","33","1","10.1007/s10882-020-09733-1","Yuexin ZhangSandra RosenMeihao ChenJianhui DuLi ChengChang Liu","2021","http://link.springer.com/article/10.1007/s10882-020-09733-1","Article"
"Effects of 8-Week Tai Chi Chuan Practice on Mindfulness Level","Mindfulness","","12","6","10.1007/s12671-021-01622-8","Li-Zhen ChenAn-Yin DaiYing YaoRuoguang SiZhuoer HuLikun GeXiaohong DuAihua LiGao-Xia Wei","2021","http://link.springer.com/article/10.1007/s12671-021-01622-8","Article"
"Direct and Indirect Associations between Family Residential Mobility, Parent Functioning, and Adolescent Behavioral Health","Journal of Child and Family Studies","","30","12","10.1007/s10826-021-02129-5","Xi DuYoun Kyoung Kim","2021","http://link.springer.com/article/10.1007/s10826-021-02129-5","Article"
"Developing a Toothbrushing Visual Pedagogy (TBVP) for Preschool Children with Autism Spectrum Disorder","Journal of Autism and Developmental Disorders","","52","1","10.1007/s10803-021-04946-5","Rennan Yanlin DuWeipeng YangPhoebe Pui Ying LamCynthia Kar Yung YiuColman Patrick McGrath","2022","http://link.springer.com/article/10.1007/s10803-021-04946-5","Article"
"Mindfulness-Based Intervention on Chinese Patients with Amphetamine-Type Stimulant Use Disorders: an EEG Functional Connectivity Study","Mindfulness","","13","5","10.1007/s12671-022-01882-y","Jingying ZhangTianzhen ChenHaoye TanQianying WuLiyu ChenChenxin YuanXinni DingLei ZhangChao DuJun LiErfeng LuYanru WuMin ZhaoJiang Du","2022","http://link.springer.com/article/10.1007/s12671-022-01882-y","Article"
"Effects of Mindfulness-Based Interventions on Peer Relationships of Children and Adolescents: a Systematic Review and Meta-analysis","Mindfulness","","13","11","10.1007/s12671-022-01966-9","Xiaolu DaiNan DuSongyun ShiShuang Lu","2022","http://link.springer.com/article/10.1007/s12671-022-01966-9","Article"
"Genetic Testing in Patients with Neurodevelopmental Disorders: Experience of 511 Patients at Cincinnati Children's Hospital Medical Center","Journal of Autism and Developmental Disorders","","52","11","10.1007/s10803-021-05337-6","Xiaoli DuJennifer Elaine GlassStephanie BalowLisa M. DyerPamela A. RathbunQiaoning GuanJie LiuYaning WuD. Brian DawsonLauren Walters-SenTeresa A. SmolarekWenying Zhang","2022","http://link.springer.com/article/10.1007/s10803-021-05337-6","Article"
"Interoceptive Sensibility Mediates Anxiety Changes Induced by Mindfulness-Based Tai Chi Chuan Movement Intervention","Mindfulness","","14","7","10.1007/s12671-023-02162-z","Haoran ShenXiaohong DuYinyue FanJingang DaiGao-Xia Wei","2023","http://link.springer.com/article/10.1007/s12671-023-02162-z","Article"
"Effectiveness of Telehealth Social Communication Intervention on Language Skills Among Children with Autism Spectrum Disorder: a Systematic Review and Meta-analysis","Review Journal of Autism and Developmental Disorders","","","","10.1007/s40489-023-00411-4","Ying HaoYao DuSaijun ZhangLin SunGina KeeneToshikazu Ikuta","2023","http://link.springer.com/article/10.1007/s40489-023-00411-4","Article"
"The Verbal Behavior Development Assessment-Revised: Convergent and Divergent Validity in a Sample of Preschoolers with Autism Spectrum Disorder","Journal of Developmental and Physical Disabilities","","35","6","10.1007/s10882-023-09888-7","Jessica Singer-DudekLin DuAshley GreerAndrew DakopolosLaudan JahromiMarla BrassardR. Douglas Greer","2023","http://link.springer.com/article/10.1007/s10882-023-09888-7","Article"
"Can Enactment and Motor Imagery Improve Working Memory for Instructions in Children with Autism Spectrum Disorder and Children with Intellectual Disability?","Journal of Autism and Developmental Disorders","","54","1","10.1007/s10803-022-05780-z","Tingting XieHuan MaLijuan WangYanfei Du","2024","http://link.springer.com/article/10.1007/s10803-022-05780-z","Article"
"Parent and Friend Emotion Socialization in Early Adolescence: Their Unique and Interactive Contributions to Emotion Regulation Ability","Journal of Youth and Adolescence","","53","1","10.1007/s10964-023-01855-x","Juan WangMingzhu WangXiaopeng DuKarine Maria Porpino VianaKe HouHong Zou","2024","http://link.springer.com/article/10.1007/s10964-023-01855-x","Article"
"Individual and Community level Developmental Adversities: Associations with Marijuana and Alcohol Use in Late-Adolescents and Young Adults","Journal of Youth and Adolescence","","53","4","10.1007/s10964-023-01881-9","Michael I. DemidenkoEdward D. HuntleyLicheng DuCaitlin EstorYajuan SiChristine WagnerPhilippa ClarkeDaniel P. Keating","2024","http://link.springer.com/article/10.1007/s10964-023-01881-9","Article"
"Association Between Parental Absence and Depressive Symptoms in Adolescence: Evidence From a National Household Longitudinal Survey","Child Psychiatry & Human Development","","55","2","10.1007/s10578-022-01415-7","Zhenfan YuYurun DuNaifan HuYing ZhangJiangping Li","2024","http://link.springer.com/article/10.1007/s10578-022-01415-7","Article"
"A Community-Partnered Process for Adapting a Mental Health Teacher Consultation Model for a Large-Scale Roll-out in Urban Schools","School Mental Health","","","","10.1007/s12310-024-09645-x","Jordan AlbrightJulie WorleySamantha RushworthElise CappellaSophia HwangShannon TestaBiiftu DuressoNatalie DallardJayme BanksCherry DuGwendolyn M. LawsonCourtney Benjamin Wolk","2024","http://link.springer.com/article/10.1007/s12310-024-09645-x","Article"
"Parental Discriminatory Experiences and Ethnic Minority Adolescent Adjustment: A Systematic Review of Family Perspectives","Adolescent Research Review","","","","10.1007/s40894-024-00238-y","Jiaxuan ZhangWen WenYayu DuYishan ShenKiera M. CoulterJinjin YanMaría Paula Yávar CalderónSu Yeong Kim","2024","http://link.springer.com/article/10.1007/s40894-024-00238-y","Article"
"Training Behavior Analysts as Strategic Scientists","Education and Treatment of Children","","","","10.1007/s43494-024-00124-1","Lin DuGabrielle T. Lee","2024","http://link.springer.com/article/10.1007/s43494-024-00124-1","Article"
"Validation of the School Refusal Assessment Scale-Revised (SRAS-R) in the General Adolescent Population in China","School Mental Health","","16","2","10.1007/s12310-024-09647-9","Yanqiu YuJuliet Honglei ChenJoseph T. F. LauAnise M. S. WuMengni DuYu ChenBingru ChenMingxuan DuGuohua ZhangDebora Baofeng WangDajin Du","2024","http://link.springer.com/article/10.1007/s12310-024-09647-9","Article"
"The Vicious Cycle between Loneliness and Problematic Smartphone Use among Adolescents: A Random Intercept Cross-Lagged Panel Model","Journal of Youth and Adolescence","","53","6","10.1007/s10964-024-01974-z","Chengjia ZhaoHuimin DingMingxuan DuYanqiu YuJuliet Honglei ChenAnise Man-Sze WuDebora Baofeng WangMengni DuYu ChenQiujiao LuoXiaoli YinBingru ChenPing LuJoseph T. F. LauGuohua Zhang","2024","http://link.springer.com/article/10.1007/s10964-024-01974-z","Article"
"Interplay of Adolescents’ and Parents’ Mindsets of Socioeconomic Status on Adolescents’ Stress-Related Outcomes","Journal of Youth and Adolescence","","53","6","10.1007/s10964-024-01975-y","Shan ZhaoHongfei DuLihua ChenPeilian Chi","2024","http://link.springer.com/article/10.1007/s10964-024-01975-y","Article"
"Testing the Associations Between Attachment Anxiety, Relational Aggression and Depressive Symptoms in Romantic Relationships: Actor-Partner Interdependence Model and Actor-Partner Interdependence Mediator Model","Journal of Youth and Adolescence","","","","10.1007/s10964-024-02030-6","Chengjia ZhaoHuimin DingLvzhou RenJiankang HeMingxuan DuHaiyan HuXinhua ShenGuoliang YuGuohua Zhang","2024","http://link.springer.com/article/10.1007/s10964-024-02030-6","Article"
