Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sensitivity and specificity of NT-proBNP to detect heart failure at post mortem examination","International Journal of Legal Medicine","","125","6","10.1007/s00414-011-0581-6","Sara SabatassoPaul VaucherMarc AugsburgerNicolas DonzéPatrice ManginKatarzyna Michaud","2011","http://link.springer.com/article/10.1007/s00414-011-0581-6","Article"
"Distribution of artifactual gas on post-mortem multidetector computed tomography (MDCT)","International Journal of Legal Medicine","","126","1","10.1007/s00414-010-0542-5","Coraline EggerPierre BizePaul VaucherPascal MosimannBenjamin SchneiderAlejandro DominguezReto MeuliPatrice ManginSilke Grabherr","2012","http://link.springer.com/article/10.1007/s00414-010-0542-5","Article"
"Post-mortem changes of the vascular system—a thanatological study using multidetector computed tomography","International Journal of Legal Medicine","","137","4","10.1007/s00414-023-02999-y","Coraline EggerKim WiskottPaul VaucherLaurent SuppanFrancesco DoenzPierre BizeSilke Grabherr","2023","http://link.springer.com/article/10.1007/s00414-023-02999-y","Article"
"The impact of iron supplementation efficiency in female blood donors with a decreased ferritin level and no anaemia. Rationale and design of a randomised controlled trial: a study protocol","Trials","","10","1","10.1186/1745-6215-10-4","Baptiste PedrazziniSophie WaldvogelJacques CornuzPaul VaucherRaphael BizeJean-Daniel TissotAlain PecoudBernard Favrat","2009","http://link.springer.com/article/10.1186/1745-6215-10-4","Article"
"Oral vitamin B12 for patients suspected of subtle cobalamin deficiency: a multicentre pragmatic randomised controlled trial","BMC Family Practice","","12","1","10.1186/1471-2296-12-2","Bernard FavratPaul VaucherLilli HerzigBernard BurnandGiuseppa AliOlivier BoulatThomas BischoffFrançois Verdon","2011","http://link.springer.com/article/10.1186/1471-2296-12-2","Article"
"Evaluation of C-reactive protein, procalcitonin, tumor necrosis factor alpha, interleukin-6, and interleukin-8 as diagnostic parameters in sepsis-related fatalities","International Journal of Legal Medicine","","126","4","10.1007/s00414-011-0596-z","Bettina SchragPascale Roux-LombardDeborah SchneiterPaul VaucherPatrice ManginCristian Palmiere","2012","http://link.springer.com/article/10.1007/s00414-011-0596-z","Article"
"Medical care of asylum seekers: a descriptive study of the appropriateness of nurse practitioners' care compared to traditional physician-based care in a gatekeeping system","BMC Public Health","","7","1","10.1186/1471-2458-7-310","Patrick BodenmannFabrice AlthausBernard BurnandPaul VaucherAlain PécoudBlaise Genton","2007","http://link.springer.com/article/10.1186/1471-2458-7-310","Article"
"Ruling out coronary heart disease in primary care patients with chest pain: a clinical prediction score","BMC Medicine","","8","1","10.1186/1741-7015-8-9","Baris GencerPaul VaucherLilli HerzigFrançois VerdonChristiane RuffieuxStefan BösnerBernard BurnandThomas BischoffNorbert Donner-BanzhoffBernard Favrat","2010","http://link.springer.com/article/10.1186/1741-7015-8-9","Article"
"Clinical evaluation of iron treatment efficiency among non-anemic but iron-deficient female blood donors: a randomized controlled trial","BMC Medicine","","10","1","10.1186/1741-7015-10-8","Sophie WaldvogelBaptiste PedrazziniPaul VaucherRaphael BizeJacques CornuzJean-Daniel TissotBernard Favrat","2012","http://link.springer.com/article/10.1186/1741-7015-10-8","Article"
"The effect of vitamin B12 and folic acid supplementation on routine haematological parameters in older people: an individual participant data meta-analysis","European Journal of Clinical Nutrition","","72","6","10.1038/s41430-018-0118-x","Antonia FH SmeltJacobijn GusseklooLynette W BerminghamElizabeth AllenAlan D DangourSimone JPM EussenBernard FavratLisette CPGM De GrootFrans J KokTimothy KwokArduino A MangoniGeorge NtaiosOndine Van De RestEric SealPaul VaucherPetra Verhoef","2018","http://link.springer.com/article/10.1038/s41430-018-0118-x","Article"
"Development and validation of a clinical prediction rule for chest wall syndrome in primary care","BMC Family Practice","","13","1","10.1186/1471-2296-13-74","Alexandre RongaPaul VaucherJörg HaasenritterNorbert Donner-BanzhoffStefan BösnerFrançois VerdonThomas BischoffBernard BurnandBernard FavratLilli Herzig","2012","http://link.springer.com/article/10.1186/1471-2296-13-74","Article"
"The role of angiography in the congruence of cardiovascular measurements between autopsy and postmortem imaging","International Journal of Legal Medicine","","132","1","10.1007/s00414-017-1652-0","Renaud TroxlerCostin MinoiuPaul VaucherKatarzyna MichaudFrancesco DoenzKewin DucrotSilke Grabherr","2018","http://link.springer.com/article/10.1007/s00414-017-1652-0","Article"
"The trail making test as a screening instrument for driving performance in older drivers; a translational research","BMC Geriatrics","","14","1","10.1186/1471-2318-14-123","Paul VaucherDaniela HerzigIsabel CardosoMichael H HerzogPatrice ManginBernard Favrat","2014","http://link.springer.com/article/10.1186/1471-2318-14-123","Article"
"Development of mental disorders one year after exposure to psychosocial stressors; a cohort study in primary care patients with a physical complaint","BMC Psychiatry","","12","1","10.1186/1471-244X-12-120","Lilli HerzigNicole MühlemannBernard BurnandBernard FavratNader HaftgoliFrançois VerdonThomas BischoffPaul Vaucher","2012","http://link.springer.com/article/10.1186/1471-244X-12-120","Article"
