Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ceftolozane/tazobactam for Pseudomonas aeruginosa pulmonary exacerbations in cystic fibrosis adult patients: a case series","European Journal of Clinical Microbiology & Infectious Diseases","","40","10","10.1007/s10096-021-04218-1","Letizia OttinoFilippo BartalesiBeatrice BorchiSilvia BresciAnnalisa CavalloIlaria BaccaniGian Maria RossoliniAlessandro Bartoloni","2021","http://link.springer.com/article/10.1007/s10096-021-04218-1","Article"
"Mycobacterium malmoense in Italy: The modern Norman invasion?","European Journal of Epidemiology","","13","3","10.1023/A:1007375114106","Enrico TortoliClaudio PiersimoniAlessandro BartoloniClaudio BurriniA. Paola CallegaroGiuseppe CaroliDomenico ColombritaAntonio GoglioAntonia MantellaCristiana Passerini TosiM. Tullia Simonetti","1997","http://link.springer.com/article/10.1023/A%3A1007375114106","Article"
"Every cloud has a silver lining","Internal and Emergency Medicine","","12","6","10.1007/s11739-017-1675-z","Filippo PieralliSilvia BaroncelliAlberto FareseAntonio ManciniFabio LuiseLucia SammicheliAlessandro BartoloniGian Maria RossoliniCarlo Nozzoli","2017","http://link.springer.com/article/10.1007/s11739-017-1675-z","Article"
"Cytokine kinetics of Zika virus-infected patients from acute to reconvalescent phase","Medical Microbiology and Immunology","","205","3","10.1007/s00430-015-0445-7","Dennis TappeJosé Vicente Pérez-GirónLorenzo ZammarchiJürgen RisslandDavis F. FerreiraThomas JaenischSergio Gómez-MedinaStephan GüntherAlessandro BartoloniCésar Muñoz-FontelaJonas Schmidt-Chanasit","2016","http://link.springer.com/article/10.1007/s00430-015-0445-7","Article"
"Disseminated nocardiosis and anti-GM-CSF antibodies","European Journal of Clinical Microbiology & Infectious Diseases","","43","5","10.1007/s10096-024-04785-z","Barbara BrugnoliLorenzo SalvatiNicoletta Di LauriaAnnarita BottaCamilla TozzettiAlessandro BiscariniManuela CaponeFilomena FerrentinoChiara NaldiGiovanni AscioneAlessio MazzoniLaura MaggiIlaria CampoBrenna CareyBruce TrapnellFrancesco Liotta","2024","http://link.springer.com/article/10.1007/s10096-024-04785-z","Article"
"Molecular identification of Wolbachia from the filarial nematode Mansonella ozzardi","Parasitology Research","","87","5","10.1007/s004360000368","Maurizio CasiraghiGuido FaviaGabriella CancriniAlessandro BartoloniClaudio Bandi","2001","http://link.springer.com/article/10.1007/s004360000368","Article"
"Scalp eschar and neck lymph adenopathy after a tick bite (SENLAT) in Tuscany, Italy (2015–2022)","Infection","","51","6","10.1007/s15010-023-02079-8","Anna BarbieroTommaso ManciulliMichele SpinicciIacopo VellereMaria Grazia ColaoGian Maria RossoliniAlessandro BartoloniDidier RaoultLorenzo Zammarchi","2023","http://link.springer.com/article/10.1007/s15010-023-02079-8","Article"
"Letter to the Editor Regarding Management of Adult Patients with COVID-19 Outside Intensive Care Units: Guidelines from the Italian Society of Anti-Infective Therapy (SITA) and the Italian Society of Pulmonology (SIP)","Infectious Diseases and Therapy","","11","1","10.1007/s40121-021-00565-w","Tommaso ManciulliMichele SpinicciAlessandro BartoloniLorenzo Zammarchi","2022","http://link.springer.com/article/10.1007/s40121-021-00565-w","Article"
"Overuse of antimicrobials and over-hospitalization in an adult measles cluster in the Florence area during the ongoing Italian outbreak","Infection","","46","6","10.1007/s15010-018-1223-4","Lorenzo Roberto SuardiFilippo BartalesiFrancesco Maria FuscoFilippo BaragliPierluigi BlancDonata MagnelliDonatella AquiliniAlessandro Bartoloni","2018","http://link.springer.com/article/10.1007/s15010-018-1223-4","Article"
"Toxoplasma gondii and multiple sclerosis: a population-based case–control study","Scientific Reports","","10","1","10.1038/s41598-020-75830-y","Alessandra NicolettiCalogero Edoardo CiceroLoretta GiulianoValeria TodaroSalvatore Lo FermoClara ChisariEmanuele D’AmicoVincenza ParadisiAntonia MantellaAlessandro BartoloniVito SofiaFrancesco PattiMario Zappia","2020","http://link.springer.com/article/10.1038/s41598-020-75830-y","Article"
"How radiology can help pulmonary tuberculosis diagnosis: analysis of 49 patients","La radiologia medica","","124","9","10.1007/s11547-019-01040-w","Edoardo CarlesiMartina OrlandiJessica MencariniFilippo BartalesiChiara LoriniGuglielmo BonaccorsiLetizia MacconiValeria SelviAlessandro BartoloniStefano Colagrande","2019","http://link.springer.com/article/10.1007/s11547-019-01040-w","Article"
"High-dose steroids for the treatment of severe COVID-19","Internal and Emergency Medicine","","16","5","10.1007/s11739-021-02707-x","Matteo PiccicaFilippo LagiMichele TrottaMichele SpinicciLorenzo ZammarchiAlessandro Bartoloni","2021","http://link.springer.com/article/10.1007/s11739-021-02707-x","Article"
"Epidemiology, management and outcome of varicella in pregnancy: a 20-year experience at the Tuscany Reference Centre for Infectious Diseases in Pregnancy","Infection","","46","5","10.1007/s15010-018-1150-4","Michele TrottaBeatrice BorchiAlessandra NiccolaiElisabetta VenturiniSusanna GiachéGaetana SterrantinoMaria Grazia ColaoGian Maria RossoliniAlessandro BartoloniLorenzo Zammarchi","2018","http://link.springer.com/article/10.1007/s15010-018-1150-4","Article"
"Early discharge criteria in patients with acute bacterial skin and skin structure infections in a large tertiary-care teaching hospital in Florence, Italy","European Journal of Clinical Microbiology & Infectious Diseases","","38","9","10.1007/s10096-019-03609-9","Filippo LagiLetizia OttinoElisabetta MantengoliAlberto DistefanoGiampaolo CortiAlberto FareseBassam DannaouiAlessandra IpponiTiziana FalaiGian Maria RossoliniAlessandro BartoloniFilippo Bartalesi","2019","http://link.springer.com/article/10.1007/s10096-019-03609-9","Article"
"Canine Trypanosoma cruzi infection in the Bolivian Chaco","Parasites & Vectors","","11","1","10.1186/s13071-018-3247-0","Simona GabrielliMichele SpinicciFabio MacchioniDavid RojoValentina TotinoPatricia RojasMimmo RoselliHerlan GamboaGabriella CancriniAlessandro Bartoloni","2018","http://link.springer.com/article/10.1186/s13071-018-3247-0","Article"
"The systemic sclerosis patient in the COVID-19 era: the challenging crossroad between immunosuppression, differential diagnosis and long-term psychological distress","Clinical Rheumatology","","39","7","10.1007/s10067-020-05193-2","Martina OrlandiGemma LepriCosimo BruniYukai WangAlessandro BartoloniLorenzo ZammarchiLaura CometiSerena GuiducciMarco Matucci-CerinicSilvia Bellando-Randone","2020","http://link.springer.com/article/10.1007/s10067-020-05193-2","Article"
"Potential role of IgM-enriched immunoglobulin as adjuvant treatment for invasive meningococcal disease","Intensive Care Medicine","","44","2","10.1007/s00134-017-4957-z","Carlo TasciniFiorentino FraganzaFrancesca SalaniEmanuela SozioMarco RossiFrancesco SbranaNovella CarannanteMaria Daniela ChiesaAndrea RipoliGiacomo BertolinoMassimo Di PietroAlessandro BartoloniFrancesco Menichetti","2018","http://link.springer.com/article/10.1007/s00134-017-4957-z","Article"
"Tuberculosis in the European Region","Current Tropical Medicine Reports","","10","3","10.1007/s40475-023-00287-8","Jessica MencariniMichele SpinicciLorenzo ZammarchiAlessandro Bartoloni","2023","http://link.springer.com/article/10.1007/s40475-023-00287-8","Article"
"Evaluation of candidemia and antifungal consumption in a large tertiary care Italian hospital over a 12-year period","Infection","","46","4","10.1007/s15010-018-1139-z","Jessica MencariniElisabetta MantengoliLorenzo TofaniEleonora RiccobonoRossella FornainiFilippo BartalesiGiampaolo CortiAlberto FaresePatrizia PecileLuca BoniGian Maria RossoliniAlessandro Bartoloni","2018","http://link.springer.com/article/10.1007/s15010-018-1139-z","Article"
"Serum cytokine and chemokine changes during Toscana virus meningitis","Medical Microbiology and Immunology","","208","6","10.1007/s00430-019-00611-y","Jessica RauchLorenzo ZammarchiGiampaolo CortiAlessandro BartoloniAlexander SchlaphofJonas Schmidt-ChanasitDennis Tappe","2019","http://link.springer.com/article/10.1007/s00430-019-00611-y","Article"
"Treatment with anti-SARS-CoV-2 monoclonal antibodies in pregnant and postpartum women: first experiences in Florence, Italy","Infection","","50","5","10.1007/s15010-022-01777-z","Tommaso ManciulliGiulia ModiIrene CampolmiBeatrice BorchiMichele TrottaMichele SpinicciFilippo LagiAlessandro BartoloniLorenzo Zammarchi","2022","http://link.springer.com/article/10.1007/s15010-022-01777-z","Article"
"Profile of adult and pediatric neurocysticercosis cases observed in five Southern European centers","Neurological Sciences","","37","8","10.1007/s10072-016-2606-x","Lorenzo ZammarchiAndrea AnghebenFederico GobbiGiorgio ZavariseAna Requena-MendezValentina MarcheseCarlotta MontagnaniLuisa GalliZeno BisoffiAlessandro BartoloniJose Muñoz","2016","http://link.springer.com/article/10.1007/s10072-016-2606-x","Article"
"Visceral larva Migrans in a Young Italian Patient: A Diagnostic Dilemma","Acta Parasitologica","","68","4","10.1007/s11686-023-00723-9","Emanuela FrancalanciTommaso ManciulliGiulia BandiniPierluigi BlancSara Irene BonelliEnrico BrunettiEduardo GotuzzoCarmen Michaela CretuFederico GobbiAlessandro BartoloniLorenzo Zammarchi","2023","http://link.springer.com/article/10.1007/s11686-023-00723-9","Article"
"Human oestriasis acquired in Florence and review on human myiasis in Italy","Parasitology Research","","113","6","10.1007/s00436-014-3906-9","Lorenzo ZammarchiAndrea GiorniSimona GabrielliMarianne StrohmeyerGabriella CancriniAlessandro Bartoloni","2014","http://link.springer.com/article/10.1007/s00436-014-3906-9","Article"
"Tubercular prosthetic joint infection: two case reports and literature review","Infection","","46","1","10.1007/s15010-017-1085-1","Sara VelociJessica MencariniFilippo LagiGiovanni BeltramiDomenico Andrea CampanacciAlessandro BartoloniFilippo Bartalesi","2018","http://link.springer.com/article/10.1007/s15010-017-1085-1","Article"
"Disseminated and Relapsing Cryptococcosis: What We Still Have to Learn—a Case Series and Review of Literature","SN Comprehensive Clinical Medicine","","3","9","10.1007/s42399-021-00981-6","Annarita BottaMatteo PiccicaFilippo LagiBeatrice BorchiLorenzo ZammarchiGaetana SterrantinoAlessandro Bartoloni","2021","http://link.springer.com/article/10.1007/s42399-021-00981-6","Article"
"Clinical and Immunological Features of SARS-CoV-2 Breakthrough Infections in Vaccinated Individuals Requiring Hospitalization","Journal of Clinical Immunology","","42","7","10.1007/s10875-022-01325-2","Giulia LamacchiaAlessio MazzoniMichele SpinicciAnna VanniLorenzo SalvatiBenedetta PeruzziSara BenciniManuela CaponeAlberto CarnascialiParham FarahvachiArianna RoccaSeble Tekle KirosLucia GrazianiLorenzo ZammarchiJessica MencariniMaria Grazia Colao","2022","http://link.springer.com/article/10.1007/s10875-022-01325-2","Article"
"Imported arboviral infections in Italy, July 2014-October 2015: a National Reference Laboratory report","BMC Infectious Diseases","","17","1","10.1186/s12879-017-2320-1","Claudia FortunaMaria Elena RemoliCaterina RizzoEleonora BenedettiCristiano FiorentiniAntonino BellaClaudio ArgentiniFrancesca FarchiConcetta CastillettiMaria Rosaria CapobianchiLorenzo ZammarchiAlessandro BartoloniNadia ZanchettaMaria Rita GismondoLuca Ceccherini NelliGiustina Vitale","2017","http://link.springer.com/article/10.1186/s12879-017-2320-1","Article"
"The diagnosis and treatment of urogenital schistosomiasis in Italy in a retrospective cohort of immigrants from Sub-Saharan Africa","Infection","","47","3","10.1007/s15010-019-01270-0","Marta TilliFederico GobbiFrancesca RinaldiJacopo TestaSilvio CaligarisPaola MagroDora BuonfrateMonica DeganiAndrea MinerviniMarco CariniAgostino TuccioSimone SforzaMaurizio GullettaFrancesco CastelliSimone AgostiniFilippo Parretti","2019","http://link.springer.com/article/10.1007/s15010-019-01270-0","Article"
"Spectrum and burden of neglected tropical diseases observed in an infectious and tropical diseases unit in Florence, Italy (2000–2015)","Internal and Emergency Medicine","","12","4","10.1007/s11739-016-1597-1","Lorenzo ZammarchiIacopo VellereLeonardo StellaFilippo BartalesiMarianne StrohmeyerAlessandro Bartoloni","2017","http://link.springer.com/article/10.1007/s11739-016-1597-1","Article"
"Characteristics of COVID-19 vaccinated and unvaccinated patients admitted to Careggi University Hospital, Florence, Italy","Internal and Emergency Medicine","","18","3","10.1007/s11739-023-03231-w","Riccardo PaggiAnna BarbieroTommaso ManciulliAndreea MiftodeMarta TilliFilippo LagiJessica MencariniBeatrice BorchiMarco PozziFilippo BartalesiMichele SpinicciLorenzo MartiniAlessandra CoppolaCarlo NozzoliAdriano PerisManuela Bonizzoli","2023","http://link.springer.com/article/10.1007/s11739-023-03231-w","Article"
"Schistosomiasis in non-endemic areas: Italian consensus recommendations for screening, diagnosis and management by the Italian Society of Tropical Medicine and Global Health (SIMET), endorsed by the Committee for the Study of Parasitology of the Italian Association of Clinical Microbiologists (CoSP-AMCLI), the Italian Society of Parasitology (SoIPa), the Italian Society of Gastroenterology and Digestive Endoscopy (SIGE), the Italian Society of Gynaecology and Obstetrics (SIGO), the Italian Society of Colposcopy and Cervico-Vaginal Pathology (SICPCV), the Italian Society of General Medicine and Primary Care (SIMG), the Italian Society of Infectious and Tropical Diseases (SIMIT), the Italian Society of Pediatrics (SIP), the Italian Society of Paediatric Infectious Diseases (SITIP), the Italian Society of Urology (SIU)","Infection","","51","5","10.1007/s15010-023-02050-7","Agnese ComelliCamilla GenoveseFederico GobbiGaetano BrindicciSusanna CaponeAngela CorpolongoVerena CrosatoValentina Dianora ManganoRosalia MarroneMaria MerelliMarco PratoCarmen Rita SantoroSalvatore ScarsoElisa VaninoValentina MarcheseSpinello Antinori","2023","http://link.springer.com/article/10.1007/s15010-023-02050-7","Article"
"Artesunate monotherapy versus artesunate plus quinine combination therapy for treatment of imported severe malaria: a TropNet retrospective cohort study","Infection","","50","4","10.1007/s15010-022-01771-5","Annarita BottaAgnese ComelliIacopo VellereFlavia ChechiLeila BianchiGardini GiuliaLina Rachele TomasoniMichele SpinicciLuisa GalliFrancesco CastelliAlessandro BartoloniLorenzo Zammarchi","2022","http://link.springer.com/article/10.1007/s15010-022-01771-5","Article"
"Hospitalization for Chagas disease, dengue, filariasis, leishmaniasis, schistosomiasis, strongyloidiasis, and Taenia solium taeniasis/cysticercosis, Italy, 2011–2016","Infection","","48","5","10.1007/s15010-020-01443-2","Marta TilliAnnarita BottaAlessandro BartoloniGiampaolo CortiLorenzo Zammarchi","2020","http://link.springer.com/article/10.1007/s15010-020-01443-2","Article"
"Diagnosis and management of complicated urogenital schistosomiasis: a systematic review of the literature","Infection","","51","5","10.1007/s15010-023-02060-5","Tommaso ManciulliDavide MarangoniJoaquin Salas-CoronasCristina BocanegraJoachim RichterFederico GobbiLeonardo MottaAndrea MinerviniAlessandro BartoloniLorenzo Zammarchi","2023","http://link.springer.com/article/10.1007/s15010-023-02060-5","Article"
"Severe malaria in Europe: an 8-year multi-centre observational study","Malaria Journal","","16","1","10.1186/s12936-016-1673-z","Florian KurthMichel DevelouxMatthieu MechainDenis MalvyJan ClerinxSpinello AntinoriIda E. GjørupJoaquím GasconKristine MørchEmanuele NicastriMichael RamharterAlessandro BartoloniLeo VisserThierry RollingPhilipp ZangerGuido Calleri","2017","http://link.springer.com/article/10.1186/s12936-016-1673-z","Article"
"Compassionate use of JAK1/2 inhibitor ruxolitinib for severe COVID-19: a prospective observational study","Leukemia","","35","4","10.1038/s41375-020-01018-y","Alessandro M. VannucchiBenedetta SordiAlessandro MorettiniCarlo NozzoliLoredana PoggesiFilippo PieralliAlessandro BartoloniAlessandro AtanasioFilippo MiselliChiara PaoliGiuseppe G. LoscoccoAndrea FanelliOmbretta ParaAndrea BerniIrene TassinariLorenzo Zammarchi","2021","http://link.springer.com/article/10.1038/s41375-020-01018-y","Article"
"Access to health care in relation to socioeconomic status in the Amazonian area of Peru","International Journal for Equity in Health","","8","1","10.1186/1475-9276-8-11","Charlotte KristianssonEduardo GotuzzoHugo RodriguezAlessandro BartoloniMarianne StrohmeyerGöran TomsonPer Hartvig","2009","http://link.springer.com/article/10.1186/1475-9276-8-11","Article"
"Bacterial-Resistant Infections in Resource-Limited Countries","Antimicrobial Resistance in Developing Countries","","","","10.1007/978-0-387-89370-9_12","Alessandro BartoloniEduardo Gotuzzo","2010","http://link.springer.com/chapter/10.1007/978-0-387-89370-9_12","Chapter"
"Doubts and concerns about COVID-19 uncertainties on imaging data, clinical score, and outcomes","BMC Pulmonary Medicine","","23","1","10.1186/s12890-023-02763-3","Cosimo NardiAndrea MagniniLinda CalistriEdoardo CavigliAnna Julie PeiredVieri RastrelliEdoardo CarlesiGiulia ZantonelliOlga SmorchkovaLorenzo CinciMartina OrlandiNicholas LandiniEdoardo BerilloChiara LoriniJessica MencariniMaria Grazia Colao","2023","http://link.springer.com/article/10.1186/s12890-023-02763-3","Article"
"Abstracts from the 23rd Italian congress of Cystic Fibrosis and the 13th National congress of Cystic Fibrosis Italian Society","Italian Journal of Pediatrics","","44","1","10.1186/s13052-017-0430-4","Annamaria BevivinoAlessandra CoianaAnnalisa FogazziFabiana TimelliSandra SignoriniMarco LucarelliPatrizia MorelliRita PadoanBarbara GiordaniAnnalisa AmatoFabio MajoGianluca FerrariSerena QuattrucciLaura MinicucciGiovanna FloridiaGianna Puppo Fornaro","2018","http://link.springer.com/article/10.1186/s13052-017-0430-4","Article"
"Therapy of uncomplicated falciparum malaria in Europe: MALTHER – a prospective observational multicentre study","Malaria Journal","","11","1","10.1186/1475-2875-11-212","Olivier BouchaudNikolai MühlbergerPhilippe ParolaGuido CalleriAlberto MatteelliGabriele Peyerl-HoffmannFrédéric MéchaïPhilippe GautretJan ClerinxPeter G KremsnerTomas JelinekAnnette KaiserAnna BeltrameMatthias L SchmidPeter KernMeike Probst","2012","http://link.springer.com/article/10.1186/1475-2875-11-212","Article"
"A scoping review of cost-effectiveness of screening and treatment for latent tuberculosis infection in migrants from high-incidence countries","BMC Health Services Research","","15","1","10.1186/s12913-015-1045-3","Lorenzo ZammarchiGianluigi CasadeiMarianne StrohmeyerFilippo BartalesiCarola LiendoAlberto MatteelliMaurizio BonatiEduardo GotuzzoAlessandro Bartoloni","2015","http://link.springer.com/article/10.1186/s12913-015-1045-3","Article"
"Focal spleen lesions in visceral leishmaniasis, a neglected manifestation of a neglected disease: report of three cases and systematic review of literature","Infection","","47","4","10.1007/s15010-019-01279-5","Francesca RinaldiSusanna GiachèMichele SpinicciPaola CorsiSilvia AmbuGiacomo GianfaldoniLuigi RigacciUmberto ArenaAlessandro BartoloniLorenzo Zammarchi","2019","http://link.springer.com/article/10.1007/s15010-019-01279-5","Article"
