Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Biventricular repair of pulmonary atresia with intact ventricular septum and severely hypoplastic right ventricle: a case report of a minimum intervention surgical approach","Journal of Cardiothoracic Surgery","","11","1","10.1186/s13019-016-0486-z","Hiroaki HataNaokata SumitomoMamoru AyusawaMotomi Shiono","2016","http://link.springer.com/article/10.1186/s13019-016-0486-z","Article"
"Age-Related Acceleration of Endothelial Dysfunction and Subclinical Atherosclerosis in Subjects with Coronary Artery Lesions After Kawasaki Disease","Pediatric Cardiology","","30","3","10.1007/s00246-008-9329-6","Nobutaka NotoTomoo OkadaKensuke KarasawaMamoru AyusawaNaokata SumitomoKensuke HaradaHideo Mugishima","2009","http://link.springer.com/article/10.1007/s00246-008-9329-6","Article"
"Efficacy and safety of tolvaptan after pediatric congenital heart disease surgery","Heart and Vessels","","36","5","10.1007/s00380-020-01743-5","Takuro KojimaAzusa KanaiShigeki YoshibaToshiki KobayashiNaokata Sumitomo","2021","http://link.springer.com/article/10.1007/s00380-020-01743-5","Article"
"Environmental risk factors for sudden infant death syndrome in Japan","European Journal of Pediatrics","","175","12","10.1007/s00431-016-2786-7","Masako HirabayashiMasao YoshinagaYuichi NomuraHiroya UshinohamaSeiichi SatoNobuo TauchiHitoshi HorigomeHideto TakahashiNaokata SumitomoHirohiko ShiraishiMasami Nagashima","2016","http://link.springer.com/article/10.1007/s00431-016-2786-7","Article"
"Diagnostic value of P-waves in children with idiopathic restrictive cardiomyopathy","Heart and Vessels","","36","8","10.1007/s00380-021-01784-4","Shota MurajiNaokata SumitomoTomohiko ImamuraKazushi YasudaEiki NishiharaMari IwamotoShigetu TatenoShozaburo DoiTadayosi HataShigetoyo KogakiHitoshi HorigomeSeiko OhnoFukiko IchidaMasami NagashimaMasao YoshinagaShintaro Nakano","2021","http://link.springer.com/article/10.1007/s00380-021-01784-4","Article"
"Late recovery of the cardiopulmonary exercise capacity after transcatheter amplatzer device closures for atrial septal defects in adults","Heart and Vessels","","36","5","10.1007/s00380-020-01741-7","Shigeki YoshibaTakuro KojimaTakayuki OyanagiKoichi TodaYousuke OsadaShota MurajiTomohiko ImamuraShintaro NakanoShigeru MakitaToshiki KobayashiNaokata Sumitomo","2021","http://link.springer.com/article/10.1007/s00380-020-01741-7","Article"
"Improvement in non-tachycardia-induced cardiac failure after radiofrequency catheter ablation in a child with a right-sided accessory pathway","Heart and Vessels","","28","6","10.1007/s00380-013-0322-5","Hideo FukunagaKatsumi AkimotoTakeshi FurukawaKen TakahashiMasahiko KishiroToshiaki ShimizuHiroshi KamiyamaNaokata Sumitomo","2013","http://link.springer.com/article/10.1007/s00380-013-0322-5","Article"
"Estimation of “Selective” Intravenous Gamma Globulin Treatment Indicated by Harada Score","Pediatric Research","","53","1","10.1203/00006450-200301000-00166","Mamoru AyusawaHiroshi KanamaruKensuke KarasawaNobutaka NotoNaokata SumitomoHideo YamaguchiHiroyuki IzumiTomoo OkadaKensuke Harada","2003","http://link.springer.com/article/10.1203/00006450-200301000-00166","Article"
"A fatal case of ruptured giant coronary artery aneurysm","European Journal of Pediatrics","","165","2","10.1007/s00431-005-0016-9","Yuki ImaiKeishin SunagawaMamoru AyusawaMichio MiyashitaOsamu AbeJun'ichi SuzukiKensuke KarasawaNaokata SumitomoTomoo OkadaMasako MitsumataKensuke Harada","2006","http://link.springer.com/article/10.1007/s00431-005-0016-9","Article"
"Age-dependent contribution of intrinsic mechanisms to sinoatrial node function in humans","Scientific Reports","","13","1","10.1038/s41598-023-45101-7","Ido Weiser-BitounHitoshi MoriTaisuke NabeshimaNaomichi TanakaDaisuke KudoWataru SasakiMasataka NaritaKazuhisa MatsumotoYoshifumi IkedaTakahide AraiShintaro NakanoNaokata SumitomoTaka-aki SenbonmatsuKazuo MatsumotoRitsushi KatoChristopher H. Morrell","2023","http://link.springer.com/article/10.1038/s41598-023-45101-7","Article"
"Longitudinal Cardiac Outcomes of Multisystem Inflammatory Syndrome in Children: A Systematic Review and Meta-Analysis","Pediatric Cardiology","","44","4","10.1007/s00246-022-03052-2","Jun YasuharaKaihei MasudaKae WatanabeTakuro ShirasuHisato TakagiNaokata SumitomoSimon LeeToshiki Kuno","2023","http://link.springer.com/article/10.1007/s00246-022-03052-2","Article"
"A significance of school screening electrocardiogram in the patients with ventricular noncompaction","Heart and Vessels","","35","7","10.1007/s00380-020-01571-7","Keiichi HironoNariaki MiyaoMasao YoshinagaEiki NishiharaKazushi YasudaShigeru TatenoMamoru AyusawaNaokata SumitomoHitoshi HorigomeMari IwamotoHideto TakahashiSeiichi SatoShigetoyo KogakiSeiko OhnoTadayoshi HataDaisuke Hazeki","2020","http://link.springer.com/article/10.1007/s00380-020-01571-7","Article"
"Analysis of the shape of the T-wave in congenital long-QT syndrome type 3 by geometric morphometrics","Scientific Reports","","11","1","10.1038/s41598-021-91346-5","Hitoshi HorigomeYasuhiro IshikawaKazuhiro TakahashiMasao YoshinagaNaokata Sumitomo","2021","http://link.springer.com/article/10.1038/s41598-021-91346-5","Article"
