Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Headache associated with acute ischemic stroke","The Journal of Headache and Pain","","2","1","10.1007/s101940170043","Maurizio PaciaroniLucilla ParnettiPaola SarchielliVirgilio Gallai","2001","http://link.springer.com/article/10.1007/s101940170043","Article"
"Headache and ischemic stroke","The Journal of Headache and Pain","","3","1","10.1007/s101940200011","Lucilla ParnettiMaurizio PaciaroniVirgilio Gallai","2002","http://link.springer.com/article/10.1007/s101940200011","Article"
"Cerebrospinal fluid neurofilament light chain tracks cognitive impairment in multiple sclerosis","Journal of Neurology","","266","9","10.1007/s00415-019-09398-7","Lorenzo GaetaniNicola SalvadoriViviana LisettiPaolo EusebiAndrea ManciniLucia GentiliAngela BorrelliEmilio PortaccioPaola SarchielliKaj BlennowHenrik ZetterbergLucilla ParnettiPaolo CalabresiMassimiliano Di Filippo","2019","http://link.springer.com/article/10.1007/s00415-019-09398-7","Article"
"Small-expanded allele spinocerebellar ataxia 17: imaging and phenotypic variability","Neurological Sciences","","42","10","10.1007/s10072-021-05313-z","Federico Paolini PaolettiPaolo PronteraPasquale NigroSimone SimoniGiulia CappellettiMarta FilideiPaolo CalabresiLucilla ParnettiNicola Tambasco","2021","http://link.springer.com/article/10.1007/s10072-021-05313-z","Article"
"Clinical and genetic analysis of an Italian family with Machado-Joseph disease","Journal of Neurology","","248","8","10.1007/s004150170124","Paolo ForleoElena CelliniLucilla ParnettiDonatella MuraseccoVirgilio GallaiBenedetta NacmiasSandro Sorbi","2001","http://link.springer.com/article/10.1007/s004150170124","Article"
"Novel tau fragments in cerebrospinal fluid: relation to tangle pathology and cognitive decline in Alzheimer’s disease","Acta Neuropathologica","","137","2","10.1007/s00401-018-1948-2","Claudia CicognolaGunnar BrinkmalmJessica WahlgrenErik PorteliusJohan GobomNicholas C. CullenOskar HanssonLucilla ParnettiRadu ConstantinescuKristin WildsmithHsu-Hsin ChenThomas G. BeachTammaryn LashleyHenrik ZetterbergKaj BlennowKina Höglund","2019","http://link.springer.com/article/10.1007/s00401-018-1948-2","Article"
"19th biennial IPEG Meeting","Neuropsychiatric Electrophysiology","","2","1","10.1186/s40810-016-0021-4","Igor TimofeevLeon KenemansP. F. FabeneA. AhnaouSebastian OlbrichRobert OostenveldMartijn ArnsNash BoutrosFernando Lopes da SilvaIgor TimofeevOle JensenSandra K. LooHans-Peter LandoltJan Mathijs SchoffelenAlida A. GouwArjan Hillebrand","2016","http://link.springer.com/article/10.1186/s40810-016-0021-4","Article"
"Vascular Dementia","Current Review of Cerebrovascular Disease","","","","10.1007/978-1-4684-0001-4_15","Didier LeysLucilla ParnettiFlorence Pasquier","2001","http://link.springer.com/chapter/10.1007/978-1-4684-0001-4_15","Chapter"
"Accuracy of the clinical diagnosis of dementia with Lewy bodies (DLB) among the Italian Dementia Centers: a study by the Italian DLB study group (DLB-SINdem)","Neurological Sciences","","43","7","10.1007/s10072-022-05987-z","Mirella RussoClaudia CarrariniAngelo Di IorioRaffaello PellegrinoAmalia Cecilia BruniSalvatore CaratozzoloAnnalisa ChiariStefano PrettaCamillo MarraMaria Sofia CotelliAndrea ArighiGiorgio G. FumagalliTatiana CataruzzaFrancesca CasoCristina PaciMara Rosso","2022","http://link.springer.com/article/10.1007/s10072-022-05987-z","Article"
"Cerebrospinal fluid biomarkers in trials for Alzheimer and Parkinson diseases","Nature Reviews Neurology","","11","1","10.1038/nrneurol.2014.232","Alberto LleóEnrica CavedoLucilla ParnettiHugo VandersticheleSanna Kaisa HerukkaNiels AndreasenRoberta GhidoniPiotr LewczukAndreas JerominBengt WinbladMagda TsolakiBarbara MroczkoPieter Jelle VisserIsabel SantanaPer SvenningssonKaj Blennow","2015","http://link.springer.com/article/10.1038/nrneurol.2014.232","Article"
"Pathogenetic mechanisms in vascular dementia","International Journal of Clinical and Laboratory Research","","24","1","10.1007/BF02592404","Lucilla ParnettiDaniela MariPatrizia MecocciUmberto Senin","1994","http://link.springer.com/article/10.1007/BF02592404","Article"
"Cerebrospinal fluid biomarkers in Parkinson disease","Nature Reviews Neurology","","9","3","10.1038/nrneurol.2013.10","Lucilla ParnettiAnna CastriotoDavide ChiasseriniEmanuele PersichettiNicola TambascoOmar El-AgnafPaolo Calabresi","2013","http://link.springer.com/article/10.1038/nrneurol.2013.10","Article"
"Redefinition of dementia care in Italy in the era of amyloid-lowering agents for the treatment of Alzheimer’s disease: an expert opinion and practical guideline","Journal of Neurology","","270","6","10.1007/s00415-023-11642-0","Massimo FilippiGiordano CecchettiAnnachiara CagninCamillo MarraFlavio NobiliLucilla ParnettiFederica Agosta","2023","http://link.springer.com/article/10.1007/s00415-023-11642-0","Article"
"Amyloid-β: a potential link between epilepsy and cognitive decline","Nature Reviews Neurology","","17","8","10.1038/s41582-021-00505-9","Michele RomoliArjune SenLucilla ParnettiPaolo CalabresiCinzia Costa","2021","http://link.springer.com/article/10.1038/s41582-021-00505-9","Article"
