Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dural Sac Cross-sectional area change from preoperatively and up to 2 years after decompressive surgery for central lumbar spinal stenosis: investigation of operated levels, data from the NORDSTEN study","European Spine Journal","","33","6","10.1007/s00586-024-08251-4","Erland HermansenTor Åge MyklebustIvar Magne AustevollChristian HellumKjersti StorheimHasan BanitalebiKari IndrekvamHelena Brisby","2024","http://link.springer.com/article/10.1007/s00586-024-08251-4","Article"
"Decompression alone versus decompression with instrumental fusion the NORDSTEN degenerative spondylolisthesis trial (NORDSTEN-DS); study protocol for a randomized controlled trial","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-018-2384-0","Ivar Magne AustevollErland HermansenMorten FagerlandFrode RekelandTore SolbergKjersti StorheimJens Ivar BroxGreger LønneKari IndrekvamJørn AaenOliver GrundnesChristian Hellum","2019","http://link.springer.com/article/10.1186/s12891-018-2384-0","Article"
"Fat in the lumbar multifidus muscles - predictive value and change following disc prosthesis surgery and multidisciplinary rehabilitation in patients with chronic low back pain and degenerative disc: 2-year follow-up of a randomized trial","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1505-5","Kjersti StorheimLinda BergChristian HellumØivind GjertsenGesche NeckelmannAnsgar EspelandAnne Keller","2017","http://link.springer.com/article/10.1186/s12891-017-1505-5","Article"
"Assessing physical workload among people with musculoskeletal disorders: validity and reliability of the physical workload questionnaire","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05222-y","Lise Grethe KjønøRikke Munk KillingmoØrjan Nesse VigdalMargreth GrotleKjersti Storheim","2022","http://link.springer.com/article/10.1186/s12891-022-05222-y","Article"
"The association between preoperative MRI findings and clinical improvement in patients included in the NORDSTEN spinal stenosis trial","European Spine Journal","","31","10","10.1007/s00586-022-07317-5","Jørn AaenHasan BanitalebiIvar Magne AustevollChristian HellumKjersti StorheimTor Åge MyklebustMasoud AnvarClemens WeberTore SolbergOliver GrundnesHelena BrisbyKari IndrekvamErland Hermansen","2022","http://link.springer.com/article/10.1007/s00586-022-07317-5","Article"
"Implementing a Stratified Vocational Advice Intervention for People on Sick Leave with Musculoskeletal Disorders: A Multimethod Process Evaluation","Journal of Occupational Rehabilitation","","32","2","10.1007/s10926-021-10007-6","Fiona AanesenBritt Elin ØiestadMargreth GrotleIda LøchtingRune SolliGail SowdenGwenllian Wynne-JonesKjersti StorheimHedda Eik","2022","http://link.springer.com/article/10.1007/s10926-021-10007-6","Article"
"Cross-cultural adaptation and validation of the Norwegian pain catastrophizing scale in patients with low back pain","BMC Musculoskeletal Disorders","","13","1","10.1186/1471-2474-13-111","Linda FernandesKjersti StorheimIda LochtingMargreth Grotle","2012","http://link.springer.com/article/10.1186/1471-2474-13-111","Article"
"Comparison of the SF6D, the EQ5D, and the oswestry disability index in patients with chronic low back pain and degenerative disc disease","BMC Musculoskeletal Disorders","","14","1","10.1186/1471-2474-14-148","Lars G JohnsenChristian HellumØystein P NygaardKjersti StorheimJens I BroxIvar RossvollGunnar LeivsethMargreth Grotle","2013","http://link.springer.com/article/10.1186/1471-2474-14-148","Article"
"Clinical effect modifiers of antibiotic treatment in patients with chronic low back pain and Modic changes - secondary analyses of a randomised, placebo-controlled trial (the AIM study)","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03422-y","Lars Christian Haugli BråtenLars GrøvleAnsgar EspelandAre Hugo PrippMargreth GrotleChristian HelllumAnne Julsrud HaugenAnne FroholdtMads Peder RolfsenØystein Petter NygaardOlav LutroPer Martin KristoffersenAudny AnkeElina Iordanova SchistadJan Sture SkouenJens Ivar Brox","2020","http://link.springer.com/article/10.1186/s12891-020-03422-y","Article"
"Complex return to work process – caseworkers’ experiences of facilitating return to work for individuals on sick leave due to musculoskeletal disorders","BMC Public Health","","20","1","10.1186/s12889-020-09804-0","Ida LøchtingMargreth GrotleKjersti StorheimVegard FoldalMartin Inge StandalEgil Andreas ForsHedda Eik","2020","http://link.springer.com/article/10.1186/s12889-020-09804-0","Article"
"Clinical comparative effectiveness of acupuncture versus manual therapy treatment of lateral epicondylitis: feasibility randomized clinical trial","Pilot and Feasibility Studies","","5","1","10.1186/s40814-019-0490-x","Katrine BostrømSverre MæhlumMilada Cvancarova SmåstuenKjersti Storheim","2019","http://link.springer.com/article/10.1186/s40814-019-0490-x","Article"
"The impact of psychological factors on condition-specific, generic and individualized patient reported outcomes in low back pain","Health and Quality of Life Outcomes","","15","1","10.1186/s12955-017-0593-0","Ida LøchtingAndrew M. GarrattKjersti StorheimErik L. WernerMargreth Grotle","2017","http://link.springer.com/article/10.1186/s12955-017-0593-0","Article"
"The Norwegian degenerative spondylolisthesis and spinal stenosis (NORDSTEN) study: study overview, organization structure and study population","European Spine Journal","","32","12","10.1007/s00586-023-07827-w","Kari IndrekvamIngrid Fjeldheim BånerudErland HermansenIvar Magne AustevollFrode RekelandMaren Hjelle GuddalTore K. SolbergJens Ivar BroxChristian HellumKjersti Storheim","2023","http://link.springer.com/article/10.1007/s00586-023-07827-w","Article"
"Killing pain?: a population-based registry study of the use of prescription analgesics, anxiolytics, and hypnotics among all children, adolescents and young adults in Norway from 2004 to 2019","European Child & Adolescent Psychiatry","","32","11","10.1007/s00787-022-02066-8","Helle StangelandMarte HandalSvetlana Ondrasova SkurtveitHelene Flood AakvaagGrete DybTore Wentzel-LarsenMonica Baumann-LarsenJohn Anker ZwartKjersti StorheimSynne Øien Stensland","2023","http://link.springer.com/article/10.1007/s00787-022-02066-8","Article"
"Antibiotic treatment In patients with chronic low back pain and Modic changes (the AIM study): study protocol for a randomised controlled trial","Trials","","18","1","10.1186/s13063-017-2306-8","Kjersti StorheimAnsgar EspelandLars GrøvleJan Sture SkouenJörg AßmusAudny AnkeAnne FroholdtLinda M. PedersenAnne Julsrud HaugenTerese ForsElina SchistadOlav LutroGunn Hege MarchandThomas KadarNils VettiSigrun Randen","2017","http://link.springer.com/article/10.1186/s13063-017-2306-8","Article"
"No effect of 6-month intake of glucosamine sulfate on Modic changes or high intensity zones in the lumbar spine: sub-group analysis of a randomized controlled trial","Journal of Negative Results in BioMedicine","","11","1","10.1186/1477-5751-11-13","Philip WilkensKjersti StorheimInger ScheelLinda BergAnsgar Espeland","2012","http://link.springer.com/article/10.1186/1477-5751-11-13","Article"
"Correlation between gene expression and MRI STIR signals in patients with chronic low back pain and Modic changes indicates immune involvement","Scientific Reports","","12","1","10.1038/s41598-021-04189-5","Maria Dehli VigelandSiri Tennebø FlåmMagnus Dehli VigelandAnsgar EspelandPer Martin KristoffersenNils VettiMonica WigemyrLars Christian Haugli BråtenElisabeth GjefsenElina Iordanova SchistadAnne Julsrud HaugenAnne FroholdtJan Sture SkouenJohn-Anker ZwartKjersti StorheimLinda Margareth Pedersen","2022","http://link.springer.com/article/10.1038/s41598-021-04189-5","Article"
"Is the presence of foraminal stenosis associated with outcome in lumbar spinal stenosis patients treated with posterior microsurgical decompression","Acta Neurochirurgica","","165","8","10.1007/s00701-023-05693-5","Jørn AaenHasan BanitalebiIvar Magne AustevollChristian HellumKjersti StorheimTor Åge MyklebustMasoud AnvarClemens WeberTore SolbergOliver GrundnesHelena BrisbyKari IndrekvamErland Hermansen","2023","http://link.springer.com/article/10.1007/s00701-023-05693-5","Article"
"Cross-cultural adaptation and validation of the Norwegian version of the Core Outcome Measures Index for low back pain","European Spine Journal","","21","12","10.1007/s00586-012-2393-x","Kjersti StorheimJens Ivar BroxIda LøchtingErik L. WernerMargreth Grotle","2012","http://link.springer.com/article/10.1007/s00586-012-2393-x","Article"
"The effectiveness of decompression alone compared with additional fusion for lumbar spinal stenosis with degenerative spondylolisthesis: a pragmatic comparative non-inferiority observational study from the Norwegian Registry for Spine Surgery","European Spine Journal","","26","2","10.1007/s00586-016-4683-1","Ivar M. AustevollRolf GjestadJens Ivar BroxTore K. SolbergKjersti StorheimFrode RekelandErland HermansenKari IndrekvamChristian Hellum","2017","http://link.springer.com/article/10.1007/s00586-016-4683-1","Article"
"Preoperative fatty infiltration of paraspinal muscles assessed by MRI is associated with less improvement of leg pain 2 years after surgery for lumbar spinal stenosis","European Spine Journal","","33","5","10.1007/s00586-024-08210-z","Hasan BanitalebiErland HermansenChristian HellumAnsgar EspelandKjersti StorheimTor Åge MyklebustKari IndrekvamHelena BrisbyClemens WeberMasoud AnvarJørn AaenAnne Negård","2024","http://link.springer.com/article/10.1007/s00586-024-08210-z","Article"
"A novel MRI index for paraspinal muscle fatty infiltration: reliability and relation to pain and disability in lumbar spinal stenosis: results from a multicentre study","European Radiology Experimental","","6","1","10.1186/s41747-022-00284-y","Hasan BanitalebiJørn AaenKjersti StorheimAnne NegårdTor Åge MyklebustMargreth GrotleChristian HellumAnsgar EspelandMasoud AnvarKari IndrekvamClemens WeberJens Ivar BroxHelena BrisbyErland Hermansen","2022","http://link.springer.com/article/10.1186/s41747-022-00284-y","Article"
"Study protocol for a randomized controlled trial of the effectiveness of adding motivational interviewing or stratified vocational advice intervention to usual case management on return to work for people with musculoskeletal disorders. The MI-NAV study","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03475-z","Britt Elin ØiestadFiona AanesenIda LøchtingKjersti StorheimAlexander TingulstadTarjei L. RysstadMilada C. SmåstuenAnne Therese TveterGail SowdenGwenllian Wynne-JonesEgil A. ForsMaurits van TulderRigmor C. BergNadine E. FosterMargreth Grotle","2020","http://link.springer.com/article/10.1186/s12891-020-03475-z","Article"
"Modifiable prognostic factors of high costs related to healthcare utilization among older people seeking primary care due to back pain: an identification and replication study","BMC Health Services Research","","22","1","10.1186/s12913-022-08180-2","Rikke Munk KillingmoAlessandro ChiarottoDanielle A. van der WindtKjersti StorheimSita M. A. Bierma-ZeinstraMilada C. SmåstuenZinajda Zolic-KarlssonØrjan N. VigdalBart W. KoesMargreth Grotle","2022","http://link.springer.com/article/10.1186/s12913-022-08180-2","Article"
"Identifying latent subgroups in the older population seeking primary health care for a new episode of back pain – findings from the BACE-N cohort","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07163-0","Lise Kretz GrøndahlIben AxénSilje StensrudTrynke HoekstraØrjan Nesse VigdalRikke Munk KillingmoKjersti StorheimMargreth Grotle","2024","http://link.springer.com/article/10.1186/s12891-024-07163-0","Article"
"The effect of infliximab in patients with chronic low back pain and Modic changes (the BackToBasic study): study protocol of a randomized, double blind, placebo-controlled, multicenter trial","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03720-5","Elisabeth GjefsenLars Christian Haugli BråtenGuro Løvik GollMonica WigemyrNils BolstadMorten ValbergElina Iordanova SchistadGunn Hege MarchandFredrik GranvikenKaja Kristine SelmerAnne FroholdtAnne Julsrud HaugenMagnhild Hammersland DagestadNils VettiGunnstein BaklandBenedicte Alexandra Lie","2020","http://link.springer.com/article/10.1186/s12891-020-03720-5","Article"
"Oedema on STIR modified the effect of amoxicillin as treatment for chronic low back pain with Modic changes—subgroup analysis of a randomized trial","European Radiology","","31","6","10.1007/s00330-020-07542-w","Per Martin KristoffersenLars C. H. BråtenNils VettiLars GrøvleChristian HellumKjersti StorheimJohn-Anker ZwartJörg AssmusAnsgar Espeland","2021","http://link.springer.com/article/10.1007/s00330-020-07542-w","Article"
"Lumbar total disc replacement: predictors for long-term outcome","European Spine Journal","","27","3","10.1007/s00586-017-5375-1","Håvard FurunesChristian HellumJens Ivar BroxIvar RossvollAnsgar EspelandLinda BergHelga Maria BrøggerMilada Cvancarova SmåstuenKjersti Storheim","2018","http://link.springer.com/article/10.1007/s00586-017-5375-1","Article"
"Association of Modic change types and their short tau inversion recovery signals with clinical characteristics- a cross sectional study of chronic low back pain patients in the AIM-study","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03381-4","Lars Christian Haugli BråtenElina Iordanova SchistadAnsgar EspelandPer Martin KristoffersenAnne Julsrud HaugenGunn Hege MarchandNils VettiAre Hugo PrippThomas Istvan KadarJan Sture SkouenMargreth GrotleLars GrøvleJohn-Anker ZwartJens Ivar BroxKjersti Storheim","2020","http://link.springer.com/article/10.1186/s12891-020-03381-4","Article"
"Associations between the number of children, age at childbirths and prevalence of chronic low back pain: the Nord-Trøndelag Health Study","BMC Public Health","","20","1","10.1186/s12889-020-09480-0","Ingrid HeuchIvar HeuchKnut HagenKjersti StorheimJohn-Anker Zwart","2020","http://link.springer.com/article/10.1186/s12889-020-09480-0","Article"
"Menopausal hormone therapy, oral contraceptives and risk of chronic low back pain: the HUNT Study","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06184-5","Ingrid HeuchIvar HeuchKnut HagenKjersti StorheimJohn-Anker Zwart","2023","http://link.springer.com/article/10.1186/s12891-023-06184-5","Article"
"Apparent diffusion coefficient values in Modic changes – interobserver reproducibility and relation to Modic type","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05610-4","Magnhild H. DagestadNils VettiPer M. KristoffersenJohn-Anker ZwartKjersti StorheimGunnstein BaklandJens I. BroxLars GrøvleGunn H. MarchandErling AndersenJörg AssmusAnsgar Espeland","2022","http://link.springer.com/article/10.1186/s12891-022-05610-4","Article"
"Motivational Interviewing and Return to Work for People with Musculoskeletal Disorders: A Systematic Mapping Review","Journal of Occupational Rehabilitation","","31","1","10.1007/s10926-020-09892-0","Fiona AanesenRigmor BergIda LøchtingAlexander TingulstadHedda EikKjersti StorheimMargreth GrotleBritt Elin Øiestad","2021","http://link.springer.com/article/10.1007/s10926-020-09892-0","Article"
"Do more MRI findings imply worse disability or more intense low back pain? A cross-sectional study of candidates for lumbar disc prosthesis","Skeletal Radiology","","42","11","10.1007/s00256-013-1700-x","Linda BergChristian HellumØivind GjertsenGesche NeckelmannLars Gunnar JohnsenKjersti StorheimJens Ivar BroxGeir Egil EideAnsgar Espeland","2013","http://link.springer.com/article/10.1007/s00256-013-1700-x","Article"
"Leisure time physical activity and the risk of hip or knee replacement due to primary osteoarthritis: a population based cohort study (The HUNT Study)","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-0937-7","Marianne Bakke JohnsenAlf Inge HellevikValborg BasteOve FurnesArnulf LanghammerGunnar FlugsrudLars NordslettenJohn Anker ZwartKjersti Storheim","2016","http://link.springer.com/article/10.1186/s12891-016-0937-7","Article"
"Follow-up score, change score or percentage change score for determining clinical important outcome following surgery? An observational study from the Norwegian registry for Spine surgery evaluating patient reported outcome measures in lumbar spinal stenosis and lumbar degenerative spondylolisthesis","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-018-2386-y","Ivar Magne AustevollRolf GjestadMargreth GrotleTore SolbergJens Ivar BroxErland HermansenFrode RekelandKari IndrekvamKjersti StorheimChristian Hellum","2019","http://link.springer.com/article/10.1186/s12891-018-2386-y","Article"
"Predictors of outcome after surgery with disc prosthesis and rehabilitation in patients with chronic low back pain and degenerative disc: 2-year follow-up","European Spine Journal","","21","4","10.1007/s00586-011-2145-3","Christian HellumLars Gunnar JohnsenØyvind GjertsenLinda BergGesche NeckelmannOliver GrundnesIvar RossvollJan Sture SkouenJens Ivar BroxKjersti Storheim","2012","http://link.springer.com/article/10.1007/s00586-011-2145-3","Article"
"Low social acceptance among peers increases the risk of persistent musculoskeletal pain in adolescents. Prospective data from the Fit Futures Study","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-04995-6","Henriette JahreMargreth GrotleKaja SmedbråtenKåre Rønn RichardsenPierre CôtéÓlöf Anna SteingrímsdóttirChristopher NielsenKjersti StorheimMilada SmåstuenSynne Øien StenslandBritt Elin Øiestad","2022","http://link.springer.com/article/10.1186/s12891-022-04995-6","Article"
"Incidence of total hip or knee replacement due to osteoarthritis in relation to thyroid function: a prospective cohort study (The Nord-Trøndelag Health Study)","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1565-6","Alf Inge HellevikMarianne Bakke JohnsenArnulf LanghammerAnne Marie FenstadOve FurnesKjersti StorheimJohn Anker ZwartGunnar FlugsrudLars Nordsletten","2017","http://link.springer.com/article/10.1186/s12891-017-1565-6","Article"
