Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Breast cancer stage at diagnosis and area-based socioeconomic status: a multicenter 10-year retrospective clinical epidemiological study in China","BMC Cancer","","12","1","10.1186/1471-2407-12-122","Qiong WangJing LiShan ZhengJia-Yuan LiYi PangRong HuangBao-Ning ZhangBin ZhangHong-Jian YangXiao-Ming XieZhong-Hua TangHui LiJian-Jun HeJin-Hu FanYou-Lin Qiao","2012","http://link.springer.com/article/10.1186/1471-2407-12-122","Article"
"Elevated levels of serum amyloid A indicate poor prognosis in patients with esophageal squamous cell carcinoma","BMC Cancer","","12","1","10.1186/1471-2407-12-365","Jun-Ye WangYu-Zhen ZhengJuan YangYue-Hao LinShu-Qin DaiGe ZhangWan-Li Liu","2012","http://link.springer.com/article/10.1186/1471-2407-12-365","Article"
"Derivation and characterization of matched cell lines from primary and recurrent serous ovarian cancer","BMC Cancer","","12","1","10.1186/1471-2407-12-379","Isabelle J LétourneauMichael CJ QuinnLu-Lin WangLise PortelanceKatia Y CaceresLouis CyrNathalie DelvoyeLiliane MeunierManon de LadurantayeZhen ShenSuzanna L ArcandPatricia N ToninDiane M ProvencherAnne-Marie Mes-Masson","2012","http://link.springer.com/article/10.1186/1471-2407-12-379","Article"
"Engineered measles virus Edmonston strain used as a novel oncolytic viral system against human hepatoblastoma","BMC Cancer","","12","1","10.1186/1471-2407-12-427","Shu-Cheng ZhangWei-Lin WangWei-Song CaiKai-Lei JiangZheng-Wei Yuan","2012","http://link.springer.com/article/10.1186/1471-2407-12-427","Article"
"HuR cytoplasmic expression is associated with increased cyclin A expression and poor outcome with upper urinary tract urothelial carcinoma","BMC Cancer","","12","1","10.1186/1471-2407-12-611","Peir-In LiangWei-Ming LiYu-Hui WangTing-Feng WuWen-Ren WuAlex C LiaoKun-Hung ShenYu-Ching WeiChung-Hsi HsingYow-Ling ShiueHsuan-Ying HuangHan-Ping HsuLi-Tzon ChenChing-Yih LinChein TaiChun-Mao Lin","2012","http://link.springer.com/article/10.1186/1471-2407-12-611","Article"
"Autophagy-independent enhancing effects of Beclin 1 on cytotoxicity of ovarian cancer cells mediated by proteasome inhibitors","BMC Cancer","","12","1","10.1186/1471-2407-12-622","Chuan LiuXu YanHua-Qin WangYan-Yan GaoJuanjuan LiuZhenhua HuDawo LiuJian GaoBei Lin","2012","http://link.springer.com/article/10.1186/1471-2407-12-622","Article"
"Is the prediction of prognosis not improved by the seventh edition of the TNM classification for colorectal cancer? Analysis of the surveilla006Ece, epidemiology, and end results (SEER) database","BMC Cancer","","13","1","10.1186/1471-2407-13-123","Peng GaoYong-xi SongZhen-ning WangYing-ying XuLin-lin TongJing-xu SunMiao YuHui-mian Xu","2013","http://link.springer.com/article/10.1186/1471-2407-13-123","Article"
"Prognostic significance of peripheral monocyte count in patients with extranodal natural killer/T-cell lymphoma","BMC Cancer","","13","1","10.1186/1471-2407-13-222","Jia-Jia HuangYa-Jun LiYi XiaYu WangWen-Xiao WeiYing-Jie ZhuTong-Yu LinHui-Qiang HuangWen-Qi JiangZhi-Ming Li","2013","http://link.springer.com/article/10.1186/1471-2407-13-222","Article"
"Ultrasonic spectrum analysis for in vivo characterization of tumor microstructural changes in the evaluation of tumor response to chemotherapy using diagnostic ultrasound","BMC Cancer","","13","1","10.1186/1471-2407-13-302","Chun-yi LinLong-hui CaoJian-wei WangWei ZhengYao ChenZi-zhen FengAn-hua LiJian-hua Zhou","2013","http://link.springer.com/article/10.1186/1471-2407-13-302","Article"
"Nrf2 is required to maintain the self-renewal of glioma stem cells","BMC Cancer","","13","1","10.1186/1471-2407-13-380","Jianhong ZhuHandong WangQing SunXiangjun JiLin ZhuZixiang CongYuan ZhouHuandong LiuMengliang Zhou","2013","http://link.springer.com/article/10.1186/1471-2407-13-380","Article"
"Measuring telomere length for the early detection of precursor lesions of esophageal squamous cell carcinoma","BMC Cancer","","13","1","10.1186/1471-2407-13-578","Shih-Wen LinChristian C AbnetNeal D FreedmanGwen MurphyRosana RisquesDonna PrunkardPeter RabinovitchQin-Jing PanMark J RothGuo-Qing WangWen-Qiang WeiNing LuPhilip R TaylorYou-Lin QiaoSanford M Dawsey","2013","http://link.springer.com/article/10.1186/1471-2407-13-578","Article"
"Estimating the lifelong health impact and financial burdens of different types of lung cancer","BMC Cancer","","13","1","10.1186/1471-2407-13-579","Szu-Chun YangWu-Wei LaiWu-Chou SuShang-Yin WuHelen HW ChenYi-Lin WuMei-Chuan HungJung-Der Wang","2013","http://link.springer.com/article/10.1186/1471-2407-13-579","Article"
"The prognostic values of EGFR expression and KRAS mutation in patients with synchronous or metachronous metastatic colorectal cancer","BMC Cancer","","13","1","10.1186/1471-2407-13-599","Ching-Wen HuangHsiang-Lin TsaiYi-Ting ChenChun-Ming HuangCheng-Jen MaChien-Yu LuChao-Hung KuoDeng-Chyang WuChee-Yin ChaiJaw-Yuan Wang","2013","http://link.springer.com/article/10.1186/1471-2407-13-599","Article"
"Estrogen receptor α-coupled Bmi1 regulation pathway in breast cancer and its clinical implications","BMC Cancer","","14","1","10.1186/1471-2407-14-122","Huali WangHaijing LiuXin LiJing ZhaoHong ZhangJingzhuo MaoYongxin ZouHong ZhangShuang ZhangWei HouLin HouMichael A McNuttBo Zhang","2014","http://link.springer.com/article/10.1186/1471-2407-14-122","Article"
"Epigenetic silencing of miR-375 induces trastuzumab resistance in HER2-positive breast cancer by targeting IGF1R","BMC Cancer","","14","1","10.1186/1471-2407-14-134","Xing-Ming YeHua-Yu ZhuWen-Dong BaiTing WangLei WangYing ChenAn-Gang YangLin-Tao Jia","2014","http://link.springer.com/article/10.1186/1471-2407-14-134","Article"
"RNA-binding protein RNPC1: acting as a tumor suppressor in breast cancer","BMC Cancer","","14","1","10.1186/1471-2407-14-322","Jin-Qiu XueTian-Song XiaXiu-Qing LiangWenbin ZhouLin ChengLiang ShiYing WangQiang Ding","2014","http://link.springer.com/article/10.1186/1471-2407-14-322","Article"
"FHL1C induces apoptosis in notch1-dependent T-ALL cells through an interaction with RBP-J","BMC Cancer","","14","1","10.1186/1471-2407-14-463","Wei FuKai WangJun-Long ZhaoHeng-Chao YuSan-Zhong LiYan LinLiang LiangSi-Yong HuangYing-Min LiangHua HanHong-Yan Qin","2014","http://link.springer.com/article/10.1186/1471-2407-14-463","Article"
"Benzyl butyl phthalate induces migration, invasion, and angiogenesis of Huh7 hepatocellular carcinoma cells through nongenomic AhR/G-protein signaling","BMC Cancer","","14","1","10.1186/1471-2407-14-556","Cheng-Fang TsaiTsung-Hua HsiehJau-Nan LeeChia-Yi HsuYu-Chih WangFeng-Jie LaiKung-Kai KuoHua-Lin WuEing-Mei TsaiPo-Lin Kuo","2014","http://link.springer.com/article/10.1186/1471-2407-14-556","Article"
"Risk of breast cancer and family history of other cancers in first-degree relatives in Chinese women: a case control study","BMC Cancer","","14","1","10.1186/1471-2407-14-662","Wenbin ZhouQiang DingHong PanNaping WuMengdi LiangYaoyu HuangLin ChenXiaoming ZhaXiaoan LiuShui Wang","2014","http://link.springer.com/article/10.1186/1471-2407-14-662","Article"
"Transcatheter arterial chemoembolization combined with radiofrequency ablation delays tumor progression and prolongs overall survival in patients with intermediate (BCLC B) hepatocellular carcinoma","BMC Cancer","","14","1","10.1186/1471-2407-14-849","Xin YinLan ZhangYan-Hong WangBo-Heng ZhangYu-Hong GanNing-Lin GeYi ChenLi-Xin LiZheng-Gang Ren","2014","http://link.springer.com/article/10.1186/1471-2407-14-849","Article"
"Molecular characteristics of endometrial cancer coexisting with peritoneal malignant mesothelioma in Li-Fraumeni-like syndrome","BMC Cancer","","15","1","10.1186/s12885-015-1010-x","Angel ChaoChyong-Huey LaiYun-Shien LeeShir-Hwa UengChiao-Yun LinTzu-Hao Wang","2015","http://link.springer.com/article/10.1186/s12885-015-1010-x","Article"
"Identification of a novel microRNA signature associated with intrahepatic cholangiocarcinoma (ICC) patient prognosis","BMC Cancer","","15","1","10.1186/s12885-015-1067-6","Mei-Yin ZhangShu-Hong LiGuo-Liang HuangGuo-He LinZe-Yu ShuangXiang-Ming LaoLi XuXiao-Jun LinHui-Yun WangSheng-Ping Li","2015","http://link.springer.com/article/10.1186/s12885-015-1067-6","Article"
"Astrocyte elevated gene-1(AEG-1) induces epithelial-mesenchymal transition in lung cancer through activating Wnt/β-catenin signaling","BMC Cancer","","15","1","10.1186/s12885-015-1124-1","Weiling HeShanyang HeZuo WangHongwei ShenWenfeng FangYang ZhangWei QianMillicent LinJinglun YuanJinyang WangWenhua HuangLiantang WangZunfu Ke","2015","http://link.springer.com/article/10.1186/s12885-015-1124-1","Article"
"Risk of cancer among HIV-infected patients from a population-based nested case–control study: implications for cancer prevention","BMC Cancer","","15","1","10.1186/s12885-015-1099-y","Chang-Hua ChenChih-Yuan ChungLi-Hsuan WangChe LinHsiu-Li LinHsiu-Chen Lin","2015","http://link.springer.com/article/10.1186/s12885-015-1099-y","Article"
"Effect of liver transplantation in combined hepatocellular and cholangiocellular carcinoma: a case series","BMC Cancer","","15","1","10.1186/s12885-015-1252-7","Di WuZhong-Yang ShenYa-Min ZhangJian WangHong ZhengYong-Lin DengCheng Pan","2015","http://link.springer.com/article/10.1186/s12885-015-1252-7","Article"
"Mechanism study of peptide GMBP1 and its receptor GRP78 in modulating gastric cancer MDR by iTRAQ-based proteomic analysis","BMC Cancer","","15","1","10.1186/s12885-015-1361-3","Xiaojuan WangYani LiGuanghui XuMuhan LiuLin XueLijuan LiuSijun HuYing ZhangYongzhan NieShuhui LiangBiaoluo WangJie Ding","2015","http://link.springer.com/article/10.1186/s12885-015-1361-3","Article"
"Pegylated liposomal doxorubicin (Lipo-Dox®) combined with cyclophosphamide and 5-fluorouracil is effective and safe as salvage chemotherapy in taxane-treated metastatic breast cancer: an open-label, multi-center, non-comparative phase II study","BMC Cancer","","15","1","10.1186/s12885-015-1433-4","Kun-Ming RauYung-Chang LinYen-Yang ChenJen-Shi ChenKuan-Der LeeCheng-Hsu WangHsien-Kun Chang","2015","http://link.springer.com/article/10.1186/s12885-015-1433-4","Article"
"A small molecular agent YL529 inhibits VEGF-D-induced lymphangiogenesis and metastasis in preclinical tumor models in addition to its known antitumor activities","BMC Cancer","","15","1","10.1186/s12885-015-1451-2","Youzhi XuWenjie LuPeng YangWen PengChunting WangManli LiYan LiGuobo LiNana MengHongjun LinLixin KanSiying WangShengyong YangLuoting YuYingLan Zhao","2015","http://link.springer.com/article/10.1186/s12885-015-1451-2","Article"
"Prognostic significance of proline, glutamic acid, leucine rich protein 1 (PELP1) in triple-negative breast cancer: a retrospective study on 129 cases","BMC Cancer","","15","1","10.1186/s12885-015-1694-y","Yanzhi ZhangJiali DaiKeely M. McNamaraBing BaiMumu ShiMonica S. M. ChanMing LiuHironobu SasanoXiuli WangXiaolei LiLijuan LiuYing MaShuwen CaoYanchun XingBaoshan ZhaoYinli Song","2015","http://link.springer.com/article/10.1186/s12885-015-1694-y","Article"
"Improving immunological tumor microenvironment using electro-hyperthermia followed by dendritic cell immunotherapy","BMC Cancer","","15","1","10.1186/s12885-015-1690-2","Yuk-Wah TsangCheng-Chung HuangKai-Lin YangMau-Shin ChiHsin-Chien ChiangYu-Shan WangGabor AndocsAndras SzaszWen-Tyng LiKwan-Hwa Chi","2015","http://link.springer.com/article/10.1186/s12885-015-1690-2","Article"
"A case of simultaneous occurrence of acute myeloid leukemia and multiple myeloma","BMC Cancer","","15","1","10.1186/s12885-015-1743-6","Wang Lu-qunLi HaoLi Xiang-xinLi Fang-linWang Ling-lingChen Xue-liangHou Ming","2015","http://link.springer.com/article/10.1186/s12885-015-1743-6","Article"
"Incarvine C suppresses proliferation and vasculogenic mimicry of hepatocellular carcinoma cells via targeting ROCK inhibition","BMC Cancer","","15","1","10.1186/s12885-015-1809-5","Ji-Gang ZhangDan-Dan ZhangXin WuYu-Zhu WangSheng-Ying GuGuan-Hua ZhuXiao-Yu LiQin LiGao-Lin Liu","2015","http://link.springer.com/article/10.1186/s12885-015-1809-5","Article"
"Microarray profiling shows distinct differences between primary tumors and commonly used preclinical models in hepatocellular carcinoma","BMC Cancer","","15","1","10.1186/s12885-015-1814-8","Weining WangN. Gopalakrishna IyerHsien Ts’ung TayYonghui WuTony K. H. LimLin ZhengIn Chin SongChee Keong KwohHung HuynhPatrick O. B. TanPierce K. H. Chow","2015","http://link.springer.com/article/10.1186/s12885-015-1814-8","Article"
"Feasibility and accuracy evaluation of three human papillomavirus assays for FTA card-based sampling: a pilot study in cervical cancer screening","BMC Cancer","","15","1","10.1186/s12885-015-1882-9","Shao-Ming WangShang-Ying HuWen ChenFeng ChenFang-Hui ZhaoWei HeXin-Ming MaYu-Qing ZhangJian WangPriya SivasubramaniamYou-Lin Qiao","2015","http://link.springer.com/article/10.1186/s12885-015-1882-9","Article"
"Cancer incidence in patients with type 2 diabetes mellitus: a population-based cohort study in Shanghai","BMC Cancer","","15","1","10.1186/s12885-015-1887-4","Hui-Lin XuHong FangWang-Hong XuGuo-You QinYu-Jie YanBao-Dong YaoNai-Qing ZhaoYi-Nan LiuFen ZhangWei-Xi LiNa WangJie ZhouJin-Ling ZhangLi-Yun ZhaoLun-Qiang LiYan-Ping Zhao","2015","http://link.springer.com/article/10.1186/s12885-015-1887-4","Article"
"Dual PI3K/mTOR inhibitor BEZ235 exerts extensive antitumor activity in HER2-positive gastric cancer","BMC Cancer","","15","1","10.1186/s12885-015-1900-y","Yan ZhuTiantian TianJianling ZouQiwei WangZhongwu LiYanyan LiXijuan LiuBin DongNa LiJing GaoLin Shen","2015","http://link.springer.com/article/10.1186/s12885-015-1900-y","Article"
"Plantamajoside, a potential anti-tumor herbal medicine inhibits breast cancer growth and pulmonary metastasis by decreasing the activity of matrix metalloproteinase-9 and -2","BMC Cancer","","15","1","10.1186/s12885-015-1960-z","Shimin PeiXu YangHuanan WangHong ZhangBin ZhouDi ZhangDegui Lin","2015","http://link.springer.com/article/10.1186/s12885-015-1960-z","Article"
"Hepatic falciform ligament clear cell myomelanocytic tumor: A case report and a comprehensive review of the literature on perivascular epithelioid cell tumors","BMC Cancer","","15","1","10.1186/s12885-015-1992-4","Zu-Sen WangLin XuLin MaMeng-Qi SongLi-Qun WuXuan Zhou","2015","http://link.springer.com/article/10.1186/s12885-015-1992-4","Article"
"Optimal regimen of trastuzumab in combination with oxaliplatin/ capecitabine in first-line treatment of HER2-positive advanced gastric cancer (CGOG1001): a multicenter, phase II trial","BMC Cancer","","16","1","10.1186/s12885-016-2092-9","Jifang GongTianshu LiuQingxia FanLi BaiFeng BiShukui QinJinwan WangNong XuYing ChengYuxian BaiWei LiuLiwei WangLin Shen","2016","http://link.springer.com/article/10.1186/s12885-016-2092-9","Article"
"Impact of postoperative daily image-guided intensity-modulated radiotherapy on overall and local progression-free survival in patients with oral cavity cancer","BMC Cancer","","16","1","10.1186/s12885-016-2165-9","Chen-Hsi HsiehPei-Wei ShuengLi-Ying WangYu-Chuen HuangLi-Jen LiaoWu-Chia LoYu-Chin LinLe-Jung WuHui-Ju Tien","2016","http://link.springer.com/article/10.1186/s12885-016-2165-9","Article"
"TNF-alpha promotes lymphangiogenesis and lymphatic metastasis of gallbladder cancer through the ERK1/2/AP-1/VEGF-D pathway","BMC Cancer","","16","1","10.1186/s12885-016-2259-4","HaiJie HongLei JiangYanFei LinCaiLong HeGuangWei ZhuQiang DuXiaoQian WangFeiFei SheYanLing Chen","2016","http://link.springer.com/article/10.1186/s12885-016-2259-4","Article"
"Accelerated hypofractionated three-dimensional conformal radiation therapy (3 Gy/fraction) combined with concurrent chemotherapy for patients with unresectable stage III non-small cell lung cancer: preliminary results of an early terminated phase II trial","BMC Cancer","","16","1","10.1186/s12885-016-2314-1","Xiao-Cang RenQuan-Yu WangRui ZhangXue-Ji ChenNa WangYue-E LiuJie ZongZhi-Jun GuoDong-Ying WangQiang Lin","2016","http://link.springer.com/article/10.1186/s12885-016-2314-1","Article"
"Highly sensitive detection of the PIK3CA
                H1047R
               mutation in colorectal cancer using a novel PCR-RFLP method","BMC Cancer","","16","1","10.1186/s12885-016-2493-9","Wan-Ming LiTing-Ting HuLin-Lin ZhouYi-Ming FengYun-Yi WangJin Fang","2016","http://link.springer.com/article/10.1186/s12885-016-2493-9","Article"
"Clinicopathological implications of Tiam1 overexpression in invasive ductal carcinoma of the breast","BMC Cancer","","16","1","10.1186/s12885-016-2724-0","Zhenling LiQixiang LiuJunjie PiaoFenjian HuaJing WangGuang JinZhenhua LinYan Zhang","2016","http://link.springer.com/article/10.1186/s12885-016-2724-0","Article"
"Inhibition of eEF-2 kinase sensitizes human nasopharyngeal carcinoma cells to lapatinib-induced apoptosis through the Src and Erk pathways","BMC Cancer","","16","1","10.1186/s12885-016-2853-5","Lin LiuPeiYu HuangZhiHui WangNan ChenCon TangZhong LinPeiJian Peng","2016","http://link.springer.com/article/10.1186/s12885-016-2853-5","Article"
"Selumetinib suppresses cell proliferation, migration and trigger apoptosis, G1 arrest in triple-negative breast cancer cells","BMC Cancer","","16","1","10.1186/s12885-016-2773-4","Yan ZhouShuchen LinKuo-Fu TsengKun HanYaling WangZhi-hua GanDa-liu MinHai-yan Hu","2016","http://link.springer.com/article/10.1186/s12885-016-2773-4","Article"
"Impact of clinical parameters and systemic inflammatory status on epidermal growth factor receptor-mutant non-small cell lung cancer patients readministration with epidermal growth factor receptor tyrosine kinase inhibitors","BMC Cancer","","16","1","10.1186/s12885-016-2917-6","Yu-Mu ChenChien-Hao LaiKun-Ming RauCheng-Hua HuangHuang-Chih ChangTung-Ying ChaoChia-Cheng TsengWen-Feng FangYu-Hsiu ChungYi-Hsi WangMao-Chang SuKuo-Tung HuangShih-Feng LiuHung-Chen ChenYa-Chun ChangYu-Ping Chang","2016","http://link.springer.com/article/10.1186/s12885-016-2917-6","Article"
"Tanshinone IIA combined with adriamycin inhibited malignant biological behaviors of NSCLC A549 cell line in a synergistic way","BMC Cancer","","16","1","10.1186/s12885-016-2921-x","Jun XieJia-Hui LiuHeng LiuXiao-Zhong LiaoYuling ChenMei-Gui LinYue-Yu GuTao-Li LiuDong-Mei WangHui GeSui-Lin Mo","2016","http://link.springer.com/article/10.1186/s12885-016-2921-x","Article"
"Transdifferentiation of pancreatic stromal tumor into leiomyosarcoma with metastases to liver and peritoneum: a case report","BMC Cancer","","16","1","10.1186/s12885-016-2976-8","Chao LinLiping WangJiyao ShengDan ZhangLianyue GuanKai ZhaoXuewen Zhang","2016","http://link.springer.com/article/10.1186/s12885-016-2976-8","Article"
"CLASP2 is involved in the EMT and early progression after transurethral resection of the bladder tumor","BMC Cancer","","17","1","10.1186/s12885-017-3101-3","Bisong ZhuLin QiSulai LiuWentao LiuZhenyu OuMinfeng ChenLongfei LiuXiongbing ZuJun WangYuan Li","2017","http://link.springer.com/article/10.1186/s12885-017-3101-3","Article"
"Up-regulation of miR-146a increases the sensitivity of non-small cell lung cancer to DDP by downregulating cyclin J","BMC Cancer","","17","1","10.1186/s12885-017-3132-9","Lin ShiZhaozhong XuGang WuXiaoting ChenYuanyuan HuangYanjing WangWeiqiang JiangBin Ke","2017","http://link.springer.com/article/10.1186/s12885-017-3132-9","Article"
"Regular recreational physical activity and risk of head and neck cancer","BMC Cancer","","17","1","10.1186/s12885-017-3223-7","Chen-Lin LinWei-Ting LeeChun-Yen OuJenn-Ren HsiaoCheng-Chih HuangJehn-Shyun HuangTung-Yiu WongKen-Chung ChenSen-Tien TsaiSheen-Yie FangTze-Ta HuangJiunn-Liang WuYuan-Hua WuWei-Ting HsuehChia-Jui YenYu-Hsuan Lai","2017","http://link.springer.com/article/10.1186/s12885-017-3223-7","Article"
"Pretreatment glycemic control status is an independent prognostic factor for cervical cancer patients receiving neoadjuvant chemotherapy for locally advanced disease","BMC Cancer","","17","1","10.1186/s12885-017-3510-3","Jing LiNi-ya NingQun-xian RaoRong ChenLi-juan WangZhong-qiu Lin","2017","http://link.springer.com/article/10.1186/s12885-017-3510-3","Article"
"Prognostic value of pretreatment serum alanine aminotransferase/aspartate aminotransferase (ALT/AST) ratio and gamma glutamyltransferase (GGT) in patients with esophageal squamous cell carcinoma","BMC Cancer","","17","1","10.1186/s12885-017-3523-y","Hao HuangXue-Ping WangXiao-Hui LiHao ChenXin ZhengJian-Hua LinTing KangLin ZhangPei-Song Chen","2017","http://link.springer.com/article/10.1186/s12885-017-3523-y","Article"
"ERp29 controls invasion and metastasis of gastric carcinoma by inhibition of epithelial-mesenchymal transition via PI3K/Aktsignaling pathway","BMC Cancer","","17","1","10.1186/s12885-017-3613-x","Jianxin YeJinsheng HuangJie XuQiang HuangJinzhou WangWenjing ZhongXinjian LinYun LiXu Lin","2017","http://link.springer.com/article/10.1186/s12885-017-3613-x","Article"
"First-decade patient with colorectal cancer carrying both germline and somatic mutations in APC gene","BMC Cancer","","17","1","10.1186/s12885-017-3878-0","Yung-Sung YehYu-Tang ChangCheng-Jen MaChing-Wen HuangHsiang-Lin TsaiYi-Ting ChenJaw-Yuan Wang","2017","http://link.springer.com/article/10.1186/s12885-017-3878-0","Article"
"Gene expression, regulation of DEN and HBx induced HCC mice models and comparisons of tumor, para-tumor and normal tissues","BMC Cancer","","17","1","10.1186/s12885-017-3860-x","Qin TangQi WangQiong ZhangSheng-Yan LinYanhong ZhuXiangliang YangAn-Yuan Guo","2017","http://link.springer.com/article/10.1186/s12885-017-3860-x","Article"
"Phase I clinical trial of a novel autologous modified-DC vaccine in patients with resected NSCLC","BMC Cancer","","17","1","10.1186/s12885-017-3859-3","Chunlei GeRuilei LiHaifeng SongTao GengJinyan YangQinghua TanLinfeng SongYing WangYuanbo XueZhen LiSuwei DongZhiwei ZhangNa ZhangJiyin GuoLin HuaSiyi Chen","2017","http://link.springer.com/article/10.1186/s12885-017-3859-3","Article"
"Efficacy and safety of weekly nab-paclitaxel plus gemcitabine in Chinese patients with metastatic adenocarcinoma of the pancreas: a phase II study","BMC Cancer","","17","1","10.1186/s12885-017-3887-z","Ruihua XuXianjun YuJihui HaoLiwei WangHongming PanGuohong HanJianming XuYanqiao ZhangShujun YangJia ChenJieer YingGuanghai DaiMingyu LiDamir BegicBrian LuLin Shen","2017","http://link.springer.com/article/10.1186/s12885-017-3887-z","Article"
