Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Laparoscopic detection and resection of occult liver tumors of multiple cancer types using real-time near-infrared fluorescence guidance","Surgical Endoscopy","","31","2","10.1007/s00464-016-5007-6","Leonora S. F. BoogerdHenricus J. M. HandgraafHwai-Ding LamVolkert A. L. HuurmanArantza Farina-SarasquetaJohn V. FrangioniCornelis J. H. van de VeldeAndries E. BraatAlexander L. Vahrmeijer","2017","http://link.springer.com/article/10.1007/s00464-016-5007-6","Article"
"The effect of whole-brain radiation (WBI) and Karnofsky performance status (KPS) on survival of patients receiving stereotactic radiosurgery (SRS) for second brain metastatic event","Journal of Radiation Oncology","","6","1","10.1007/s13566-016-0287-y","D. R. BrownR. LancianoC. HealA. HanlonJ. YangJ. FengM. StanleyR. BuonocoreA. OkpakuW. DingS. ArrigoJ. LamondL. Brady","2017","http://link.springer.com/article/10.1007/s13566-016-0287-y","Article"
"Short-term outcomes of laparoscopic local resection for gastric submucosal tumors: a single-center experience of 266 patients","BMC Surgery","","17","1","10.1186/s12893-017-0231-0","Ke ChenYu PanShu-ting ZhaiJun-hai PanWei-hua YuDing-wei ChenJia-fei YanXian-fa Wang","2017","http://link.springer.com/article/10.1186/s12893-017-0231-0","Article"
"Application of transiliac approach to intervertebral endoscopic discectomy in L5/S1 intervertebral disc herniation","European Journal of Medical Research","","22","1","10.1186/s40001-017-0254-0","Jiayue BaiWei ZhangYapeng WangJilong AnJian ZhangYapeng SunWenyuan DingYong Shen","2017","http://link.springer.com/article/10.1186/s40001-017-0254-0","Article"
"CSH guidelines for the diagnosis and treatment of drug-induced liver injury","Hepatology International","","11","3","10.1007/s12072-017-9793-2","Yue-cheng YuYi-min MaoCheng-wei ChenJin-jun ChenJun ChenWen-ming CongYang DingZhong-ping DuanQing-chun FuXiao-yan GuoPeng HuXi-qi HuJi-dong JiaRong-tao LaiDong-liang LiYing-xia Liu","2017","http://link.springer.com/article/10.1007/s12072-017-9793-2","Article"
"Erratum to: Application of transiliac approach to intervertebral endoscopic discectomy in L5/S1 intervertebral disc herniation","European Journal of Medical Research","","22","1","10.1186/s40001-017-0263-z","Jiayue BaiWei ZhangYapeng WangJilong AnJian ZhangYapeng SunWenyuan DingYong Shen","2017","http://link.springer.com/article/10.1186/s40001-017-0263-z","Article"
"Functional restoration of CD56bright NK cells facilitates immune control via IL-15 and NKG2D in patients under antiviral treatment for chronic hepatitis B","Hepatology International","","11","5","10.1007/s12072-017-9803-4","Tao ChenLin ZhuAichao ShiLin DingXiaoping ZhangZhenmin TanWei GuoWeiming YanMeifang HanJidong JiaXiaoping LuoDetlef SchuppanQin Ning","2017","http://link.springer.com/article/10.1007/s12072-017-9803-4","Article"
"Eyelid and fornix reconstruction in abortive cryptophthalmos: a single-center experience over 12 years","Eye","","31","11","10.1038/eye.2017.94","J DingZ HouY LiN LuD Li","2017","http://link.springer.com/article/10.1038/eye.2017.94","Article"
"Identification of pterygium-related mRNA expression profiling by microarray analysis","Eye","","31","12","10.1038/eye.2017.116","J LiuX DingL YuanX Zhang","2017","http://link.springer.com/article/10.1038/eye.2017.116","Article"
"Recurrence in unicentric castleman’s disease postoperatively: a case report and literature review","BMC Surgery","","18","1","10.1186/s12893-017-0334-7","Na RenLei DingErna JiaJinru Xue","2018","http://link.springer.com/article/10.1186/s12893-017-0334-7","Article"
"Jejunal pouch reconstruction after total gastrectomy is associated with better short-term absorption capacity and quality of life in early-stage gastric cancer patients","BMC Surgery","","18","1","10.1186/s12893-018-0397-0","Wei ChenXumian JiangHui HuangZao DingChihua Li","2018","http://link.springer.com/article/10.1186/s12893-018-0397-0","Article"
"Correction to: Jejunal pouch reconstruction after total gastrectomy is associated with better short-term absorption capacity and quality of life in early-stage gastric cancer patients","BMC Surgery","","18","1","10.1186/s12893-018-0403-6","Wei ChenXumian JiangHui HuangZao DingChihua Li","2018","http://link.springer.com/article/10.1186/s12893-018-0403-6","Article"
"Detecting drug-resistant tuberculosis in chest radiographs","International Journal of Computer Assisted Radiology and Surgery","","13","12","10.1007/s11548-018-1857-9","Stefan JaegerOctavio H. Juarez-EspinosaSema CandemirMahdieh PoostchiFeng YangLewis KimMeng DingLes R. FolioSameer AntaniAndrei GabrielianDarrell HurtAlex RosenthalGeorge Thoma","2018","http://link.springer.com/article/10.1007/s11548-018-1857-9","Article"
"Chinese guidelines on the management of ascites and its related complications in cirrhosis","Hepatology International","","13","1","10.1007/s12072-018-09923-2","Xiaoyuan XuZhongping DuanHuiguo DingWengang LiJidong JiaLai WeiEnqiang LinghuHui Zhuang","2019","http://link.springer.com/article/10.1007/s12072-018-09923-2","Article"
"Technical considerations and outcomes for ileal ureter replacement: a retrospective study in China","BMC Surgery","","19","1","10.1186/s12893-019-0472-1","Wenlong ZhongPeng HongGuangpu DingKunlin YangXuesong LiJunsheng BaoGuochang BaoLiang CuiChangping MenZhe LiPeng ZhangNing ChuLiqun Zhou","2019","http://link.springer.com/article/10.1186/s12893-019-0472-1","Article"
"Suboccipital neuralgia after C1 pedicle screw insertion: do we neglect atlantooccipital joint violation? - Case report and literature review","BMC Surgery","","19","1","10.1186/s12893-019-0551-3","Jun-Song YangJing LiHao ChenPeng LiuChu ChenTuan-Jiang LiuLei ChuDing-Jun Hao","2019","http://link.springer.com/article/10.1186/s12893-019-0551-3","Article"
"Strategies for epilepsy control in public health aspects","Acta Epileptologica","","1","1","10.1186/s42494-019-0002-x","Shichuo LiDing DingXiaoyan Liu","2019","http://link.springer.com/article/10.1186/s42494-019-0002-x","Article"
"Using inferior epigastric vascular anatomical landmarks for anterior inguinal hernia repair","BMC Surgery","","19","1","10.1186/s12893-019-0627-0","Weiming LiYijun LiLili DingXiongzhi ChenQingwen XuShumin LiPengyuan XuDali SunYanbo Sun","2019","http://link.springer.com/article/10.1186/s12893-019-0627-0","Article"
"A Comprehensive Comparison of LRYGB and LSG in Obese Patients Including the Effects on QoL, Comorbidities, Weight Loss, and Complications: a Systematic Review and Meta-Analysis","Obesity Surgery","","30","3","10.1007/s11695-019-04306-4","Zhihao HuJunfeng SunRuixin LiZhuoyin WangHengxuan DingTianyu ZhuGuojun Wang","2020","http://link.springer.com/article/10.1007/s11695-019-04306-4","Article"
"Rapidly decreased HBV RNA predicts responses of pegylated interferons in HBeAg-positive patients: a longitudinal cohort study","Hepatology International","","14","2","10.1007/s12072-020-10015-3","Min ZhangGuangdi LiJia ShangChen PanMinxiang ZhangZhibiao YinQing XieYanzhong PengQing MaoXinqiang XiaoYongfang JiangKaizhong LuoYun XuHai DingWenzhou FanVidaurre Diego","2020","http://link.springer.com/article/10.1007/s12072-020-10015-3","Article"
"A case report of microcephaly and refractory West syndrome associated with WDR62 mutation","Acta Epileptologica","","2","1","10.1186/s42494-020-00012-2","Ping ZhouXin DingQi ZengHuafang ZouJianxiang LiaoDezhi Cao","2020","http://link.springer.com/article/10.1186/s42494-020-00012-2","Article"
"Can admission lipoprotein-associated phospholipase A2 predict the symptomatic cerebral vasospasm following aneurysmal subarachnoid hemorrhage?","Chinese Neurosurgical Journal","","6","1","10.1186/s41016-020-00188-z","Chen-Yu DingFang-Yu WangHan-Pei CaiXiao-Yong ChenShu-Fa ZhengLiang-Hong YuYuan-Xiang LinZhang-Ya LinDe-Zhi Kang","2020","http://link.springer.com/article/10.1186/s41016-020-00188-z","Article"
"The prevalence of freezing of gait in Parkinson’s disease and in patients with different disease durations and severities","Chinese Neurosurgical Journal","","6","1","10.1186/s41016-020-00197-y","Hong-Liang GeXiao-Yong ChenYuan-Xiang LinTing-Juan GeLiang-Hong YuZhang-Ya LinXi-Yue WuDe-Zhi KangChen-Yu Ding","2020","http://link.springer.com/article/10.1186/s41016-020-00197-y","Article"
"Measuring upper limb function and patient reported outcomes after major breast cancer surgery: a pilot study in an Asian cohort","BMC Surgery","","20","1","10.1186/s12893-020-00773-0","Kai Siang ChanDing ZengJoelle Hoi Ting LeungBelinda Si Yin OoiKit Teng KongYi Heng YeoJerry Tiong Thye GooClement Luck Khng Chia","2020","http://link.springer.com/article/10.1186/s12893-020-00773-0","Article"
"Effect comparison of three different types of transanal drainage tubes after anterior resection for rectal cancer","BMC Surgery","","20","1","10.1186/s12893-020-00811-x","Yun LuoChang-Kang ZhuDing-Quan WuLiang-Bi ZhouChong-Shu Wang","2020","http://link.springer.com/article/10.1186/s12893-020-00811-x","Article"
"Lesion size and circumferential range identified as independent risk factors for esophageal stricture after endoscopic submucosal dissection","Surgical Endoscopy","","34","9","10.1007/s00464-020-07368-z","Meihong ChenYini DangChao DingJiajia YangXinmin SiGuoxin Zhang","2020","http://link.springer.com/article/10.1007/s00464-020-07368-z","Article"
"Clinical characteristics and risk factors of liver injury in COVID-19: a retrospective cohort study from Wuhan, China","Hepatology International","","14","5","10.1007/s12072-020-10075-5","Ming WangWeiming YanWeipeng QiDi WuLin ZhuWeina LiXiaojing WangKe MaMing NiDong XuHongwu WangGuang ChenHaijing YuHongfang DingMingyou XingMeifang Han","2020","http://link.springer.com/article/10.1007/s12072-020-10075-5","Article"
"Clinical phenotype features and genetic etiologies of 38 children with progressive myoclonic epilepsy","Acta Epileptologica","","2","1","10.1186/s42494-020-00023-z","Jing ZhangYing YangXueyang NiuJiaoyang ChenWei SunChanghong DingLifang DaiLiping ZhangQi ZengYi ChenXiaojuan TianXiaoling YangTaoyun JiZhixian YangYanling YangYuwu Jiang","2020","http://link.springer.com/article/10.1186/s42494-020-00023-z","Article"
"Complication of osteo reconstruction by utilizing free vascularized fibular bone graft","BMC Surgery","","20","1","10.1186/s12893-020-00875-9","Qifeng OuPanfeng WuZhengbing ZhouDing PanJu-yu Tang","2020","http://link.springer.com/article/10.1186/s12893-020-00875-9","Article"
"Management of people with epilepsy during the COVID-19 pandemic: a national survey among epileptologists in China","Acta Epileptologica","","2","1","10.1186/s42494-020-00030-0","Zhenxu XiaoDing DingShichuo LiZhen Hong","2020","http://link.springer.com/article/10.1186/s42494-020-00030-0","Article"
"Comparison of safety between self-expanding metal stents as a bridge to surgery and emergency surgery based on pathology: a meta-analysis","BMC Surgery","","20","1","10.1186/s12893-020-00908-3","Yang HuJiajun FanYifan XvYingjie HuYuan DingZhengjie JiangQingsong Tao","2020","http://link.springer.com/article/10.1186/s12893-020-00908-3","Article"
"Outcome of a novel modified endoscopic papillectomy for duodenal major papilla adenoma","Surgical Endoscopy","","34","11","10.1007/s00464-020-07715-0","Pin WangChengfei JiangYi WangLin ZhouShu ZhangXiwei DingYing lvLei WangXiaoping Zou","2020","http://link.springer.com/article/10.1007/s00464-020-07715-0","Article"
"Effect of corneal stromal pocket irrigation in small-incision lenticule extraction","Eye","","34","12","10.1038/s41433-020-0840-1","Han WangHui DingBo-wen OuyangZhenduo YangTan ZhongHongming FanXingwu Zhong","2020","http://link.springer.com/article/10.1038/s41433-020-0840-1","Article"
"Predictive role of perioperative neutrophil to lymphocyte ratio in pediatric congenital heart disease associated with pulmonary arterial hypertension","BMC Surgery","","21","1","10.1186/s12893-020-01009-x","Xiaoqiang YinMei XinSheng DingFeng GaoFan WuJian WangJie ChenLi JiangXiaochen WuXianying WangJingzhen LiuJinbao ZhangSiyi He","2021","http://link.springer.com/article/10.1186/s12893-020-01009-x","Article"
"Attitudes and compliance with the WHO surgical safety checklist: a survey among surgeons and operating room staff in 138 hospitals in China","Patient Safety in Surgery","","15","1","10.1186/s13037-020-00276-0","Jie TanJames Reeves Mbori NgwayiZhaohan DingYufa ZhouMing LiYujie ChenBingtao HuJinping LiuDaniel Edward Porter","2021","http://link.springer.com/article/10.1186/s13037-020-00276-0","Article"
"Implications of liver injury in risk-stratification and management of patients with COVID-19","Hepatology International","","15","1","10.1007/s12072-020-10123-0","Jiaofang ShaoYuan LiangYan LiRong DingMengyan ZhuWenhua YouZiyu WangBin HuangMin WuTingting ZhangKening LiWei WuLingxiang WuQianghu WangXinyi XiaShukui Wang","2021","http://link.springer.com/article/10.1007/s12072-020-10123-0","Article"
"Preoperative transarterial embolization of a recurrent orbital solitary fibrous tumor with significant hypervascularity: a case report","BMC Surgery","","21","1","10.1186/s12893-020-01041-x","Xiawei WangJianqin ShenHongguang CuiJianwei PanXiaodong TengMin YanShi FengWei Ding","2021","http://link.springer.com/article/10.1186/s12893-020-01041-x","Article"
"The progression of intracerebral hemorrhage (ICH) is related to the expression of integrin Β1 (ITGB1)","Chinese Neurosurgical Journal","","7","1","10.1186/s41016-021-00234-4","Hai-Yang MaYan XuChun-You QiaoYi PengQi DingLi-Zhong WangJun-Fei YanYuan HouFei Di","2021","http://link.springer.com/article/10.1186/s41016-021-00234-4","Article"
"Dual fluoroscopic imaging and CT-based finite element modelling to estimate forces and stresses of grafts in anatomical single-bundle ACL reconstruction with different femoral tunnels","International Journal of Computer Assisted Radiology and Surgery","","16","3","10.1007/s11548-021-02307-2","Yang XiaoMing LingZhenming LiangJian DingShi ZhanHai HuBin Chen","2021","http://link.springer.com/article/10.1007/s11548-021-02307-2","Article"
"A concealed inguinal presentation of a gastrointestinal stromal tumor (GIST): a case report and literature review","BMC Surgery","","21","1","10.1186/s12893-021-01088-4","Yujie YuanLi DingMin TanAn-jia HanXinhua Zhang","2021","http://link.springer.com/article/10.1186/s12893-021-01088-4","Article"
"Further understanding on osteopetrotic femoral fractures: a case report and literature review","BMC Surgery","","21","1","10.1186/s12893-021-01107-4","Haiqi DingHongjiang ChenHaiming LinJiankun XuZhonglian HuangWensheng LiJun Hu","2021","http://link.springer.com/article/10.1186/s12893-021-01107-4","Article"
"Laparoscopic proximal gastrectomy with double-tract reconstruction for upper third gastric cancer","BMC Surgery","","21","1","10.1186/s12893-021-01153-y","Shuo-meng XiaoPing ZhaoZhi DingRui XuChao YangXiao-ting Wu","2021","http://link.springer.com/article/10.1186/s12893-021-01153-y","Article"
"Hemorrhagic abdominal pseudocyst following ventriculoperitoneal shunt: a case report","BMC Surgery","","21","1","10.1186/s12893-021-01161-y","Hong-Cai WangYi-Lei TongShi-Wei LiMao-Song ChenBo-Ding WangHai Chen","2021","http://link.springer.com/article/10.1186/s12893-021-01161-y","Article"
"AdipoR2 inhibits human glioblastoma cell growth through the AMPK/mTOR pathway","European Journal of Medical Research","","26","1","10.1186/s40001-021-00496-9","Chen JieWang XuanHan-Dong FengDing-Mao HuaWang BoSun FeiZhang Hao","2021","http://link.springer.com/article/10.1186/s40001-021-00496-9","Article"
"Factors affecting locoregional recurrence in breast cancer patients undergoing surgery following neoadjuvant treatment","BMC Surgery","","21","1","10.1186/s12893-021-01158-7","Hsu-Huan ChouWei-Shan ChungRong-Yao DingWen-Ling KuoChi-Chang YuHsiu-Pei TsaiShih-Che ShenChia-Hui ChuYung-Feng LoShin-Cheh Chen","2021","http://link.springer.com/article/10.1186/s12893-021-01158-7","Article"
"Does cervical facet degeneration impact surgical outcomes and sagittal balance in patients with radiculopathy?","BMC Surgery","","21","1","10.1186/s12893-021-01227-x","Zheng WangZhen LiuZhi-Wei WangWen-Yuan DingDa-Long Yang","2021","http://link.springer.com/article/10.1186/s12893-021-01227-x","Article"
"Association between GABRG2 rs211037 polymorphism and idiopathic generalized epilepsies: a meta-analysis","Acta Epileptologica","","3","1","10.1186/s42494-021-00043-3","Xiaohui YangHongyun DingHongyun WeiJia LiuPingping LiaoYuzhu ZhangXiaomeng WangXiaosa Chi","2021","http://link.springer.com/article/10.1186/s42494-021-00043-3","Article"
"Lenvatinib in combination with transarterial chemoembolization for treatment of unresectable hepatocellular carcinoma (uHCC): a retrospective controlled study","Hepatology International","","15","3","10.1007/s12072-021-10184-9","Zhigang FuXiaowei LiJiaming ZhongXiaoxia ChenKunkun CaoNing DingLi LiuXiaoli ZhangJian ZhaiZengqiang Qu","2021","http://link.springer.com/article/10.1007/s12072-021-10184-9","Article"
"Clinical characteristics of Kawasaki disease and concurrent pathogens during isolation in COVID-19 pandemic","World Journal of Pediatrics","","17","3","10.1007/s12519-021-00431-2","Yue-Yue DingYan RenJie QinGuang-Hui QianYun-Jia TangYe ChenXuan LiLei XuChun-Hong QiaoLing SunHai-Tao Lv","2021","http://link.springer.com/article/10.1007/s12519-021-00431-2","Article"
"Spino cranial angle as a predictor of loss of cervical lordosis after laminoplasty in patients with cervical myelopathy","BMC Surgery","","21","1","10.1186/s12893-021-01293-1","Zheng WangJia-Xin XuZhen LiuRuo-Yu LiZhi-Wei WangHeng-Rui ChangWen-Yuan DingDa-Long Yang","2021","http://link.springer.com/article/10.1186/s12893-021-01293-1","Article"
"Unusual presentation of a first branchial arch fistula with maxillofacial infection: a case report","BMC Surgery","","21","1","10.1186/s12893-021-01303-2","Yu HanRun-qin YangLiu HongCui-ping ZhongDing-jun Zha","2021","http://link.springer.com/article/10.1186/s12893-021-01303-2","Article"
"Co-existence of Alport syndrome and C3 glomerulonephritis in a proband with family history","European Journal of Medical Research","","26","1","10.1186/s40001-021-00543-5","Yin DingXuanli TangYuanyuan DuHongyu ChenDongrong YuBin ZhuBohan Yuan","2021","http://link.springer.com/article/10.1186/s40001-021-00543-5","Article"
"A case report of brain abscess caused by Nocardia farcinica","European Journal of Medical Research","","26","1","10.1186/s40001-021-00562-2","Jiangqin SongLian DongYan DingJunyang Zhou","2021","http://link.springer.com/article/10.1186/s40001-021-00562-2","Article"
"Linsitinib (OSI-906) modulates brain energy metabolism and seizure activity in the lithium-pilocarpine rat model","Acta Epileptologica","","3","1","10.1186/s42494-021-00054-0","Guohui JiangShenglin WangMingyue ChenXiaomi DingWeiwei HeLi WangShunxian WangJuming YuXiaoming Wang","2021","http://link.springer.com/article/10.1186/s42494-021-00054-0","Article"
"Enhanced Recovery After Surgery Protocol Minimizes Intensive Care Unit Utilization and Improves Outcomes Following Pulmonary Resection","World Journal of Surgery","","45","10","10.1007/s00268-021-06259-1","Terrance PengKimberly A. ShemanskiLi DingElizabeth A. DavidAnthony W. KimMichael KimDustin K. LieuSean C. WightmanJasmine ZhaoScott M. Atay","2021","http://link.springer.com/article/10.1007/s00268-021-06259-1","Article"
"Free thoracodorsal artery polyfoliate perforator flaps for repairing multiple soft tissue defects in the hand","BMC Surgery","","21","1","10.1186/s12893-021-01359-0","Wenquan DingJianbo XueYingling ZhouLingfeng HeXiaofeng Wang","2021","http://link.springer.com/article/10.1186/s12893-021-01359-0","Article"
"Central Noradrenergic Neurotransmission and Weight Loss 6 Months After Gastric Bypass Surgery in Patients with Severe Obesity","Obesity Surgery","","31","11","10.1007/s11695-021-05657-7","J. Marvin SoederJulia LuthardtMichael RullmannGeorg A. BeckerMohammed K. HankirMarianne PattPhilipp M. MeyerTatjana SchützYu-Shin DingAnja HilbertArne DietrichOsama SabriSwen Hesse","2021","http://link.springer.com/article/10.1007/s11695-021-05657-7","Article"
"Association between preoperative serum homocysteine and delayed neurocognitive recovery after non-cardiac surgery in elderly patients: a prospective observational study","Perioperative Medicine","","10","1","10.1186/s13741-021-00208-1","Zhen-Feng ZhangQing-Chun SunYi-Fan XuKe DingMeng-Meng DongLiu HanAbdul-MannanYuan HanJun-Li Cao","2021","http://link.springer.com/article/10.1186/s13741-021-00208-1","Article"
"Correction to: Chromobox Homolog 4 is Correlated with Prognosis and Tumor Cell Growth in Hepatocellular Carcinoma","Annals of Surgical Oncology","","28","3","10.1245/s10434-021-10400-8","Boqing Wang MDJianjun Tang MD, PhDDan Liao MDGang Wang MDMeifang Zhang MDYi Sang PhDJingying Cao MDYuanzhong Wu PhDRuhua Zhang MDShengping Li MDWei Ding MDGuoqing Zhang MDTiebang Kang PhD","2021","http://link.springer.com/article/10.1245/s10434-021-10400-8","Article"
