Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Stomach Deformities Recognition Using Rank-Based Deep Features Selection","Journal of Medical Systems","","43","12","10.1007/s10916-019-1466-3","Muhammad Attique KhanMuhammad SharifTallha AkramMussarat YasminRamesh Sunder Nayak","2019","http://link.springer.com/article/10.1007/s10916-019-1466-3","Article"
"An integrated framework of skin lesion detection and recognition through saliency method and optimal deep neural network features selection","Neural Computing and Applications","","32","20","10.1007/s00521-019-04514-0","M. Attique KhanTallha AkramMuhammad SharifKashif JavedMuhammad RashidSyed Ahmad Chan Bukhari","2020","http://link.springer.com/article/10.1007/s00521-019-04514-0","Article"
"A framework of human detection and action recognition based on uniform segmentation and combination of Euclidean distance and joint entropy-based features selection","EURASIP Journal on Image and Video Processing","","2017","1","10.1186/s13640-017-0236-8","Muhammad SharifMuhammad Attique KhanTallha AkramMuhammad Younus JavedTanzila SabaAmjad Rehman","2017","http://link.springer.com/article/10.1186/s13640-017-0236-8","Article"
"Skin lesion segmentation and recognition using multichannel saliency estimation and M-SVM on selected serially fused features","Journal of Ambient Intelligence and Humanized Computing","","15","1","10.1007/s12652-018-1051-5","Tallha AkramMuhammad Attique KhanMuhammad SharifMussarat Yasmin","2024","http://link.springer.com/article/10.1007/s12652-018-1051-5","Article"
"A dynamically reconfigurable logic cell: from artificial neural networks to quantum-dot cellular automata","Applied Nanoscience","","8","1 - 2","10.1007/s13204-018-0653-8","Syed Rameez NaqviTallha AkramSaba IqbalSajjad Ali HaiderMuhammad KamranNazeer Muhammad","2018","http://link.springer.com/article/10.1007/s13204-018-0653-8","Article"
"An automated system for cucumber leaf diseased spot detection and classification using improved saliency method and deep features selection","Multimedia Tools and Applications","","79","25 - 26","10.1007/s11042-020-08726-8","Muhammad Attique KhanTallha AkramMuhammad SharifKashif JavedMudassar RazaTanzila Saba","2020","http://link.springer.com/article/10.1007/s11042-020-08726-8","Article"
"Human action recognition: a framework of statistical weighted segmentation and rank correlation-based selection","Pattern Analysis and Applications","","23","1","10.1007/s10044-019-00789-0","Muhammad SharifMuhammad Attique KhanFarooq ZahidJamal Hussain ShahTallha Akram","2020","http://link.springer.com/article/10.1007/s10044-019-00789-0","Article"
"A multilevel features selection framework for skin lesion classification","Human-centric Computing and Information Sciences","","10","1","10.1186/s13673-020-00216-y","Tallha AkramHafiz M. Junaid LodhiSyed Rameez NaqviSidra NaeemMajed AlhaisoniMuhammad AliSajjad Ali HaiderNadia N. Qadri","2020","http://link.springer.com/article/10.1186/s13673-020-00216-y","Article"
"A Hybrid Approach for Image Segmentation in the IoT Era","Artificial Intelligence in IoT","","","","10.1007/978-3-030-04110-6_5","Tallha AkramSyed Rameez NaqviSajjad Ali HaiderNadia Nawaz Qadri","2019","http://link.springer.com/chapter/10.1007/978-3-030-04110-6_5","Chapter"
"Modeling electrical properties for various geometries of antidots on a superconducting film","Applied Nanoscience","","7","8","10.1007/s13204-017-0633-4","Sajjad Ali HaiderSyed Rameez NaqviTallha AkramMuhammad KamranNadia Nawaz Qadri","2017","http://link.springer.com/article/10.1007/s13204-017-0633-4","Article"
"Artificial neural networks based dynamic priority arbitration for asynchronous flow control","Neural Computing and Applications","","29","7","10.1007/s00521-016-2571-6","Syed Rameez NaqviTallha AkramSajjad Ali HaiderMuhammad Kamran","2018","http://link.springer.com/article/10.1007/s00521-016-2571-6","Article"
"Classification of gastrointestinal diseases of stomach from WCE using improved saliency-based method and discriminant features selection","Multimedia Tools and Applications","","78","19","10.1007/s11042-019-07875-9","Muhammad Attique KhanMuhammad RashidMuhammad SharifKashif JavedTallha Akram","2019","http://link.springer.com/article/10.1007/s11042-019-07875-9","Article"
