Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparison of different weight-based scalars of remimazolam tosylate for anesthesia induction in obese patients: study protocol for a prospective, controlled trial","Trials","","24","1","10.1186/s13063-023-07739-6","Wenwen NiXiuwen YiLili FengYilei ShenJiali JiaoYirong CaiDanyun FuYuan HanJi’e JiaWenxian Li","2023","http://link.springer.com/article/10.1186/s13063-023-07739-6","Article"
"The effect of intraoperative transnasal humidified rapid-insufflation ventilatory exchange on emergence from general anesthesia in patients undergoing microlaryngeal surgery: a randomized controlled trial","BMC Anesthesiology","","23","1","10.1186/s12871-023-02169-y","Wei WeiXiang LiLili FengJiali JiaoWenxian LiYirong CaiRui FangYuan Han","2023","http://link.springer.com/article/10.1186/s12871-023-02169-y","Article"
"An in vivo mouse model of long-term potentiation at synapses between primary afferent C-fibers and spinal dorsal horn neurons: essential role of EphB1 receptor","Molecular Pain","","5","1","10.1186/1744-8069-5-29","Wen-Tao LiuYuan HanHao-Chuan LiBrandt AdamsJi-Hong ZhengYong-Ping WuMark HenkemeyerXue-Jun Song","2009","http://link.springer.com/article/10.1186/1744-8069-5-29","Article"
"Construction of a comprehensive nutritional index and comparison of its prognostic performance with the PNI and NRI for survival in older patients with nasopharyngeal carcinoma: a retrospective study","Supportive Care in Cancer","","29","9","10.1007/s00520-021-06128-6","Yu-Yu DuanJun DengDong-Fang SuWen-Qiong LiYuan HanZhen-Xiu LiXue-Zhen HuanShi-Heng ZhuQiu-Lan YangWen HuMing-Zhu XinLin-Quan TangHai-Qiang MaiYu-Ying FanYan He","2021","http://link.springer.com/article/10.1007/s00520-021-06128-6","Article"
"Association between preoperative serum homocysteine and delayed neurocognitive recovery after non-cardiac surgery in elderly patients: a prospective observational study","Perioperative Medicine","","10","1","10.1186/s13741-021-00208-1","Zhen-Feng ZhangQing-Chun SunYi-Fan XuKe DingMeng-Meng DongLiu HanAbdul-MannanYuan HanJun-Li Cao","2021","http://link.springer.com/article/10.1186/s13741-021-00208-1","Article"
"Lidocaine alleviates morphine tolerance via AMPK-SOCS3-dependent neuroinflammation suppression in the spinal cord","Journal of Neuroinflammation","","14","1","10.1186/s12974-017-0983-6","Yan ZhangGao-Jian TaoLiang HuJie QuYuan HanGuangqin ZhangYanning QianChun-Yi JiangWen-Tao Liu","2017","http://link.springer.com/article/10.1186/s12974-017-0983-6","Article"
"Excitatory VTA to DH projections provide a valence signal to memory circuits","Nature Communications","","11","1","10.1038/s41467-020-15035-z","Yuan HanYi ZhangHaram KimViktoriya S. GraysonVladimir JovasevicWenjie RenMaria V. CentenoAnita L. GuedeaMariah A. A. MeyerYixin WuPhilipp GutrufDalton J. SurmeierCan GaoMarco MartinaApkar V. ApkarianJohn A. Rogers","2020","http://link.springer.com/article/10.1038/s41467-020-15035-z","Article"
"Effects of individualized positive end-expiratory pressure combined with recruitment maneuver on intraoperative ventilation during abdominal surgery: a systematic review and network meta-analysis of randomized controlled trials","Journal of Anesthesia","","36","2","10.1007/s00540-021-03012-9","Xiang LiZhi-Lin NiJun WangXiu-Cheng LiuHui-Lian GuanMing-Sheng DaiXing GaoYang ZhouXiao-Yi HuXun SunJian ZhouQiu ZhaoQian-Qian ZhangHe LiuYuan HanJun-Li Cao","2022","http://link.springer.com/article/10.1007/s00540-021-03012-9","Article"
"Insulin resistance in children with primary nephrotic syndrome and normal renal function","Pediatric Nephrology","","27","10","10.1007/s00467-012-2190-0","Jiaping JinBo JinSongming HuangYanggang YuanGuixia DingHuaying BaoYing ChenYuan HanFei ZhaoAihua Zhang","2012","http://link.springer.com/article/10.1007/s00467-012-2190-0","Article"
"Selective suppression of the JNK-MMP2/9 signal pathway by tetramethylpyrazine attenuates neuropathic pain in rats","Journal of Neuroinflammation","","14","1","10.1186/s12974-017-0947-x","Lai JiangCai-Long PanChao-Yu WangBing-Qian LiuYuan HanLiang HuLei LiuYang YangJun-Wei QuWen-Tao Liu","2017","http://link.springer.com/article/10.1186/s12974-017-0947-x","Article"
"Rational design of the inlet configuration of flow systems for enhanced mixing","Journal of Flow Chemistry","","11","3","10.1007/s41981-021-00184-z","Yunhu GaoDi Fu ZhuYuan HanLaura Torrente-Murciano","2021","http://link.springer.com/article/10.1007/s41981-021-00184-z","Article"
"FDG-PET and other imaging modalities for the evaluation of breast cancer recurrence and metastases: a meta-analysis","Journal of Cancer Research and Clinical Oncology","","136","7","10.1007/s00432-009-0746-6","LingLing PanYuan HanXiaoGuang SunJianJun LiuHuang Gang","2010","http://link.springer.com/article/10.1007/s00432-009-0746-6","Article"
"CXCL12 in astrocytes contributes to bone cancer pain through CXCR4-mediated neuronal sensitization and glial activation in rat spinal cord","Journal of Neuroinflammation","","11","1","10.1186/1742-2094-11-75","Wen ShenXue-Ming HuYan-Nan LiuYuan HanLi-Ping ChenChen-Chen WangChao Song","2014","http://link.springer.com/article/10.1186/1742-2094-11-75","Article"
"Full-band, multi-angle, multi-scale, and temporal dynamic field spectral measurements in China","Scientific Data","","10","1","10.1038/s41597-023-02265-1","Jianguang WenXiaodan WuQing XiaoQinhuo LiuMingguo MaXingming ZhengYonghua QuRui JinDongQin YouYong TangXingwen LinWenpin YuBaochang GongJian YangYuan Han","2023","http://link.springer.com/article/10.1038/s41597-023-02265-1","Article"
"Identification of ferroptosis related biomarkers and immune infiltration in Parkinson’s disease by integrated bioinformatic analysis","BMC Medical Genomics","","16","1","10.1186/s12920-023-01481-3","Na XingZiye DongQiaoli WuYufeng ZhangPengcheng KanYuan HanXiuli ChengYaru WangBiao Zhang","2023","http://link.springer.com/article/10.1186/s12920-023-01481-3","Article"
"AMPK-autophagy-mediated inhibition of microRNA-30a-5p alleviates morphine tolerance via SOCS3-dependent neuroinflammation suppression","Journal of Neuroinflammation","","19","1","10.1186/s12974-022-02384-3","Li WanRu-Meng JiaLu-Lu JiXin-Miao QinLiang HuFan HuYuan HanYin-Bing PanChun-Yi JiangWen-Tao Liu","2022","http://link.springer.com/article/10.1186/s12974-022-02384-3","Article"
