Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Adsorption of Acid Orange II from Aqueous Solution by Plasma Modified Activated Carbon Fibers","Plasma Chemistry and Plasma Processing","","33","1","10.1007/s11090-012-9412-x","Du ChangMingHuang DongWeiLi HongXiaXiao MuDanWang KuiZhang LuLi ZhiYiChen TengFeiMo JianMinGao DongHuang YuHaoLiu ShangKunYu LiaoZhang ChuangRong","2013","http://link.springer.com/article/10.1007/s11090-012-9412-x","Article"
"Mutations in AP22.65 accelerate flowering in Arabidopsis thaliana","Journal of Plant Biology","","56","1","10.1007/s12374-012-0379-1","Ji Hong XingFeng Ru WangJiao JiaJing ZhangLi LiZhan ChenQiao Yun WengPing YangYe ZhangBin ZhaoHe Long SiJin Gao DongJian Min Han","2013","http://link.springer.com/article/10.1007/s12374-012-0379-1","Article"
"Functional analysis of BT4 of Arabidopsis thaliana in resistance against Botrytis cinerea","Australasian Plant Pathology","","42","4","10.1007/s13313-013-0202-6","Cong-Cong HaoJiao JiaZhan ChenJi-Hong XingQiao-Yun WengFeng-Ru WangJin-Gao DongJian-Min Han","2013","http://link.springer.com/article/10.1007/s13313-013-0202-6","Article"
"Molecular characterization of StpkaC2 and expression patterns of both PKA-c isoforms during the invasive growth of Setosphaeria turcica","Tropical Plant Pathology","","40","4","10.1007/s40858-015-0041-9","Zhimin HaoYameng TongYue HanDi WuZheng YangShen ShenXiaodong GongZhiyan CaoZhiyong LiShouqin GuJingao Dong","2015","http://link.springer.com/article/10.1007/s40858-015-0041-9","Article"
"D27E mutation of VTC1 impairs the interaction with CSN5B and enhances ascorbic acid biosynthesis and seedling growth in Arabidopsis","Plant Molecular Biology","","92","4 - 5","10.1007/s11103-016-0525-0","Shenghui LiJuan WangYanwen YuFengru WangJingao DongRongfeng Huang","2016","http://link.springer.com/article/10.1007/s11103-016-0525-0","Article"
"The ethylene response factor OsERF109 negatively affects ethylene biosynthesis and drought tolerance in rice","Protoplasma","","254","1","10.1007/s00709-016-0960-4","Yanwen YuDexin YangShirong ZhouJuntao GuFengru WangJingao DongRongfeng Huang","2017","http://link.springer.com/article/10.1007/s00709-016-0960-4","Article"
"A restriction-free method for gene reconstitution using two single-primer PCRs in parallel to generate compatible cohesive ends","BMC Biotechnology","","17","1","10.1186/s12896-017-0346-5","Fanli ZengZhimin HaoPan LiYanan MengJingao DongYibin Lin","2017","http://link.springer.com/article/10.1186/s12896-017-0346-5","Article"
"Super-radiating manipulation of a nano-emitter by active toroidal metamaterials","Scientific Reports","","7","1","10.1038/srep46609","Jie LiMing-Jie ZhuYing-Hua WangRen-Chao JinJia-Qi LiZheng-Gao Dong","2017","http://link.springer.com/article/10.1038/srep46609","Article"
"Assembly of gold nanoparticles into aluminum nanobowl array","Scientific Reports","","7","1","10.1038/s41598-017-02552-z","Xingce FanQi HaoRenchao JinHao HuangZhengwei LuoXiaozhi YangYile ChenXingzhi HanMeng SunQihua JingZhenggao DongTeng Qiu","2017","http://link.springer.com/article/10.1038/s41598-017-02552-z","Article"
"Effect of reducing annealing on the microstructure and thermoelectric properties of La–Bi co-doped SrTiO3 ceramics","Journal of Materials Science: Materials in Electronics","","28","19","10.1007/s10854-017-7361-0","Chunlin GongGaogao DongJiaxin HuYongsheng ChenMengjie QinShengjie YangFeng Gao","2017","http://link.springer.com/article/10.1007/s10854-017-7361-0","Article"
"AFEAP cloning: a precise and efficient method for large DNA sequence assembly","BMC Biotechnology","","17","1","10.1186/s12896-017-0394-x","Fanli ZengJinping ZangSuhua ZhangZhimin HaoJingao DongYibin Lin","2017","http://link.springer.com/article/10.1186/s12896-017-0394-x","Article"
"Efficient strategy for introducing large and multiple changes in plasmid DNA","Scientific Reports","","8","1","10.1038/s41598-018-20169-8","Fanli ZengSuhua ZhangZhimin HaoShixin DuanYanan MengPan LiJingao DongYibin Lin","2018","http://link.springer.com/article/10.1038/s41598-018-20169-8","Article"
"Exact results of the limited penetrable horizontal visibility graph associated to random time series and its application","Scientific Reports","","8","1","10.1038/s41598-018-23388-1","Minggang WangAndré L. M. VilelaRuijin DuLongfeng ZhaoGaogao DongLixin TianH. Eugene Stanley","2018","http://link.springer.com/article/10.1038/s41598-018-23388-1","Article"
"Identification of laccase-like multicopper oxidases from the pathogenic fungus Setosphaeria turcica and their expression pattern during growth and infection","European Journal of Plant Pathology","","153","4","10.1007/s10658-018-01632-8","Ning LiuZhiyan CaoKeke CaoShuangxin MaXiaodong GongHui JiaDongqing DaiJingao Dong","2019","http://link.springer.com/article/10.1007/s10658-018-01632-8","Article"
"Three-state majority-vote model on small-world networks","Scientific Reports","","12","1","10.1038/s41598-021-03467-6","Bernardo J. ZubillagaAndré L. M. VilelaMinggang WangRuijin DuGaogao DongH. Eugene Stanley","2022","http://link.springer.com/article/10.1038/s41598-021-03467-6","Article"
"TOP1α fine-tunes TOR-PLT2 to maintain root tip homeostasis in response to sugars","Nature Plants","","8","7","10.1038/s41477-022-01179-x","Hao ZhangLin GuoYongpeng LiDan ZhaoLuping LiuWenwen ChangKe ZhangYichao ZhengJiajie HouChenghao FuYing ZhangBaowen ZhangYuru MaYanxiao NiuKang ZhangJihong Xing","2022","http://link.springer.com/article/10.1038/s41477-022-01179-x","Article"
"Uptake, translocation, and degradation of spirotetramat in tomato (Lycopersicon esculentum Miller): Impact of the mixed-application with pymetrozine","Environmental Science and Pollution Research","","29","40","10.1007/s11356-022-20198-x","Guoxin LiuXiaoxiao FengYamei WanQianyu LiuYingchao LiuJingao Dong","2022","http://link.springer.com/article/10.1007/s11356-022-20198-x","Article"
"Publisher Correction: TOP1α fine-tunes TOR-PLT2 to maintain root tip homeostasis in response to sugars","Nature Plants","","8","10","10.1038/s41477-022-01251-6","Hao ZhangLin GuoYongpeng LiDan ZhaoLuping LiuWenwen ChangKe ZhangYichao ZhengJiajie HouChenghao FuYing ZhangBaowen ZhangYuru MaYanxiao NiuKang ZhangJihong Xing","2022","http://link.springer.com/article/10.1038/s41477-022-01251-6","Article"
"Protein kinase C is required for the pathogenicity of Setosphaeria turcica on maize","Journal of Plant Pathology","","105","3","10.1007/s42161-023-01379-0","Pan LiHehe SunJingao DongZhimin Hao","2023","http://link.springer.com/article/10.1007/s42161-023-01379-0","Article"
"Synergistic mechanism and environmental behavior of tank-mix adjuvants to topramezone and atrazine","Environmental Science and Pollution Research","","31","13","10.1007/s11356-024-32389-9","Kai AnXiaoxiao FengJiaxing JiXinyue WangMinhao PangTiantian LiuSijia WangHuiru ShiJingao DongYingchao Liu","2024","http://link.springer.com/article/10.1007/s11356-024-32389-9","Article"
