Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Neue Deklarationspflicht für Nahrungsmittelallergene in Lebensmitteln","Allergo Journal","","15","2","10.1007/BF03361486","Prof. Dr. Stefan ViethsThomas HolzhauserStephan ErdmannThomas FuchsMargot HenzgenJörg Kleine-TebbeUte LeppBodo NiggemannMartin RaithelImke ReeseJoachim SalogaInes VielufTorsten ZuberbierThomas Werfel","2006","http://link.springer.com/article/10.1007/BF03361486","Article"
"Keine Empfehlung für IgG- und IgG4-Bestimmungen gegen Nahrungsmittel","Allergo Journal","","18","4","10.1007/BF03362081","Priv.-Doz. Dr. Jörg Kleine-TebbeImke ReeseBarbara K. Ballmer-WeberKirsten BeyerStephan ErdmannThomas FuchsMargot HenzgenAnnice HeratizadehIsidor HutteggerLothar JägerUta JappeUte LeppBodo NiggemannMartin RaithelJoachim SalogaZsolt Szépfalusi","2009","http://link.springer.com/article/10.1007/BF03362081","Article"
"Hauttestungen mit Nahrungsmittelallergenen","Allergo Journal","","17","5","10.1007/BF03361862","Priv.-Doz. Dr. Margot HenzgenBarbara K. Ballmer-WeberStephan ErdmannThomas FuchsJörg Kleine-TebbeUte LeppBodo NiggemannMartin RaithelImke ReeseJoachim SalogaStefan ViethsTorsten ZuberbierThomas Werfel","2008","http://link.springer.com/article/10.1007/BF03361862","Article"
"Decreased Histamine Catabolism in the Colonic Mucosa of Patients with Colonic Adenoma","Digestive Diseases and Sciences","","53","2","10.1007/s10620-007-9861-x","Michael A. KuefnerHubert G. SchwelbergerEckhart G. HahnMartin Raithel","2008","http://link.springer.com/article/10.1007/s10620-007-9861-x","Article"
"Activation of the transcription factor Nrf2 in macrophages, Caco-2 cells and intact human gut tissue by Maillard reaction products and coffee","Amino Acids","","44","6","10.1007/s00726-012-1222-1","Tanja SauerMartin RaithelJürgen KresselGerald MünchMonika Pischetsrieder","2013","http://link.springer.com/article/10.1007/s00726-012-1222-1","Article"
"Mastozytose","Allergo Journal","","18","3","10.1007/BF03362057","Priv.-Doz. Dr. Karin HartmannTilo BiedermannKnut BrockowJürgen GrabbeHans-Peter HornyUndine LippertMarcus MaurerMartin RaithelErnst RietschelFranziska RuëffKarl Sotlar","2009","http://link.springer.com/article/10.1007/BF03362057","Article"
"Nahrungsmittelallergie infolge immunologischer Kreuzreaktivitäten mit Inhalationsallergenen","Allergo Journal","","23","1","10.1007/s15007-014-0483-2","Univ.-Prof. Dr. Margitta WormUta JappeJörg Kleine-TebbeChristiane SchäferImke ReeseJoachim SalogaRegina TreudlerTorsten ZuberbierAnja WaßmannThomas FuchsSabine DölleMartin RaithelBarbara Ballmer-WeberBodo NiggemannThomas Werfel","2014","http://link.springer.com/article/10.1007/s15007-014-0483-2","Article"
"Activation of NFκB Represents the Central Event in the Neoplastic Progression Associated with Barrett's Esophagus: A Possible Link to the Inflammation and Overexpression of COX-2, PPARγ and Growth Factors","Digestive Diseases and Sciences","","49","7 - 8","10.1023/B:DDAS.0000037790.11724.70","Peter C. KonturekAgnieszka NikiforukJoanna KaniaMartin RaithelEckhart Georg HahnSteffen Mühldorfer","2004","http://link.springer.com/article/10.1023/B%3ADDAS.0000037790.11724.70","Article"
"Vorgehen bei vermuteter Nahrungsmittelallergie bei atopischer Dermatitis","Allergo Journal","","17","6","10.1007/BF03361903","Prof. Dr. Thomas WerfelStephan ErdmannThomas FuchsMargot HenzgenJörg Kleine-TebbeUte LeppBodo NiggemannMartin RaithelImke ReeseJoachim SalogaStefan ViethsMargitta WormTorsten Zuberbier","2008","http://link.springer.com/article/10.1007/BF03361903","Article"
"Excretion of urinary histamine and N-tele methylhistamine in patients with gastrointestinal food allergy compared to non-allergic controls during an unrestricted diet and a hypoallergenic diet","BMC Gastroenterology","","15","1","10.1186/s12876-015-0268-4","Martin RaithelAlexander HagelHeinz AlbrechtYurdaguel ZopfAndreas NaegelHanns-Wolf BaenklerFred BuchwaldHans-Wolfgang SchultisJuergen KresselEckhart Georg HahnPeter Konturek","2015","http://link.springer.com/article/10.1186/s12876-015-0268-4","Article"
"Die systemische Mastozytose – Standortbestimmung einer internistischen Erkrankung","Medizinische Klinik","","105","8","10.1007/s00063-010-1093-8","Jürgen HomannUlrich W. KolckAndreas EhnesThomas FrielingMartin RaithelProf. Dr. Gerhard J. Molderings","2010","http://link.springer.com/article/10.1007/s00063-010-1093-8","Article"
"Standardisierung von oralen Provokationstests bei Nahrungsmittelallergien","Allergo Journal","","15","4","10.1007/BF03370517","Prof Dr. Bodo NiggemannStephan ErdmannThomas FuchsMargot HenzgenLothar JägerJörg Kleine-TebbeUte LeppMartin RaithelImke ReeseJoachim SalogaInes VielufStefan ViethsTorsten ZuberbierThomas Werfel","2006","http://link.springer.com/article/10.1007/BF03370517","Article"
"Eosinophilic gastroenteritis with refractory ulcer disease and gastrointestinal bleeding as a rare manifestation of seronegative gastrointestinal food allergy","Nutrition Journal","","13","1","10.1186/1475-2891-13-93","Martin RaithelMarkus HahnKonrad DonhuijsenAlexander F HagelAndreas NägelRalf J RiekerMarkus F NeurathMax Reinshagen","2014","http://link.springer.com/article/10.1186/1475-2891-13-93","Article"
"Leitlinie zum Management IgE-vermittelter Nahrungsmittelallergien","Allergo Journal","","24","7","10.1007/s15007-015-0929-1","Univ.-Prof. Dr. Margitta WormImke ReeseBarbara Ballmer-WeberKirsten BeyerStephan C. BischoffMartin ClassenPeter J. FischerThomas FuchsIsidor HutteggerUta JappeLudger KlimekBerthold KoletzkoLars LangeUte LeppVera MahlerAlexander Nast","2015","http://link.springer.com/article/10.1007/s15007-015-0929-1","Article"
"Guidelines on the management of IgE-mediated food allergies","Allergo Journal International","","24","7","10.1007/s40629-015-0074-0","Prof. Dr. Margitta WormImke ReeseBarbara Ballmer-WeberKirsten BeyerStephan C. BischoffMartin ClassenPeter J. FischerThomas FuchsIsidor HutteggerUta JappeLudger KlimekBerthold KoletzkoLars LangeUte LeppVera MahlerBodo Niggemann","2015","http://link.springer.com/article/10.1007/s40629-015-0074-0","Article"
"The serotonin receptor 3E variant is a risk factor for female IBS-D","Journal of Molecular Medicine","","100","11","10.1007/s00109-022-02244-w","Nikola FritzSabrina BerensYuanjun DongCristina MartínezStefanie SchmitteckertLesley A. HoughtonMiriam Goebel-StengelVerena WahlMaria KabischDorothea GötzeMauro D’AmatoTenghao ZhengRalph RöthHubert MönnikesJonas TesarzFelicitas Engel","2022","http://link.springer.com/article/10.1007/s00109-022-02244-w","Article"
"Food allergies resulting from immunological cross-reactivity with inhalant allergens","Allergo Journal International","","23","1","10.1007/s40629-014-0004-6","Prof. Dr. Margitta WormUta JappeJörg Kleine-TebbeChristiane SchäferImke ReeseJoachim SalogaRegina TreudlerTorsten ZuberbierAnja WaßmannThomas FuchsSabine DölleMartin RaithelBarbara Ballmer-WeberBodo NiggemannThomas Werfel","2014","http://link.springer.com/article/10.1007/s40629-014-0004-6","Article"
"Therapiemöglichkeiten bei der IgE-vermittelten Nahrungsmittelallergie","Allergo Journal","","19","3","10.1007/BF03362294","Dr. Ute S. LeppBarbara Ballmer-WeberKirsten BeyerStephan ErdmannThomas FuchsMargot HenzgenAnnice HeratizadehIsidor HutteggerUta JappeJörg Kleine-TebbeBodo NiggemannMartin RaithelImke ReeseJoachim SalogaChristiane SchäferZsolt Szépfalusi","2010","http://link.springer.com/article/10.1007/BF03362294","Article"
