Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Nonlinear quasi-contractions in non-normal cone metric spaces","Fixed Point Theory and Applications","","2014","1","10.1186/1687-1812-2014-196","Zhilong LiShujun Jiang","2014","http://link.springer.com/article/10.1186/1687-1812-2014-196","Article"
"Applications of order-clustered fixed point theorems to generalized saddle point problems and preordered variational inequalities","Fixed Point Theory and Applications","","2014","1","10.1186/1687-1812-2014-191","Linsen XieJinlu LiWenshan Yang","2014","http://link.springer.com/article/10.1186/1687-1812-2014-191","Article"
"Fixed point theorems on partially ordered topological vector spaces and their applications to equilibrium problems with incomplete preferences","Fixed Point Theory and Applications","","2014","1","10.1186/1687-1812-2014-192","Jinlu Li","2014","http://link.springer.com/article/10.1186/1687-1812-2014-192","Article"
"Strong convergence of hybrid Halpern iteration for Bregman totally quasi-asymptotically nonexpansive multi-valued mappings in reflexive Banach spaces with application","Fixed Point Theory and Applications","","2014","1","10.1186/1687-1812-2014-186","Yi LiHongbo Liu","2014","http://link.springer.com/article/10.1186/1687-1812-2014-186","Article"
"Algorithmic and analytical approach to the split common fixed points problem","Fixed Point Theory and Applications","","2014","1","10.1186/1687-1812-2014-172","Li-Jun ZhuYeong-Cheng LiouShin Min KangYonghong Yao","2014","http://link.springer.com/article/10.1186/1687-1812-2014-172","Article"
"Parallel algorithms for variational inclusions and fixed points with applications","Fixed Point Theory and Applications","","2014","1","10.1186/1687-1812-2014-174","Afrah AN AbdouBadriah AS AlamriYeol Je ChoYonghong YaoLi-Jun Zhu","2014","http://link.springer.com/article/10.1186/1687-1812-2014-174","Article"
"Some new iterative algorithms with errors for common solutions of two finite families of accretive mappings in a Banach space","Fixed Point Theory and Applications","","2014","1","10.1186/1687-1812-2014-176","Li WeiRuilin Tan","2014","http://link.springer.com/article/10.1186/1687-1812-2014-176","Article"
"Nonlinear quasi-contractions in non-normal cone metric spaces","Fixed Point Theory and Applications","","2014","1","10.1186/1687-1812-2014-165","Shujun JiangZhilong Li","2014","http://link.springer.com/article/10.1186/1687-1812-2014-165","Article"
"Solving GNOVI frameworks involving 
              
                  
                (
                
                  γ
                  G
                
                ,
                λ
                )
              
                
            -weak-GRD set-valued mappings in positive Hilbert spaces","Fixed Point Theory and Applications","","2014","1","10.1186/1687-1812-2014-146","Hong Gang LiXian Bing PanZhi Ying DengChang You Wang","2014","http://link.springer.com/article/10.1186/1687-1812-2014-146","Article"
"Mixed type iterations for multivalued nonexpansive mappings in hyperbolic spaces","Fixed Point Theory and Applications","","2014","1","10.1186/1687-1812-2014-140","Xian-Cai LeiHua LiLan Di","2014","http://link.springer.com/article/10.1186/1687-1812-2014-140","Article"
"Existence and approximations of fixed points for contractive mappings of integral type","Fixed Point Theory and Applications","","2014","1","10.1186/1687-1812-2014-138","Zeqing LiuXiaozhu LiShin Min Kang","2014","http://link.springer.com/article/10.1186/1687-1812-2014-138","Article"
"Sensitivity analysis for generalized set-valued parametric ordered variational inclusion with 
                
                  
                    (
                    α
                    ,
                    λ
                    )
                    -
                    N
                    O
                    D
                    S
                    M
                  
                
               mappings in ordered Banach spaces","Fixed Point Theory and Applications","","2014","1","10.1186/1687-1812-2014-122","Hong Gang LiLi Pei LiJi Ming ZhengMao Ming Jin","2014","http://link.springer.com/article/10.1186/1687-1812-2014-122","Article"
"Fixed point theorems on ordered vector spaces","Fixed Point Theory and Applications","","2014","1","10.1186/1687-1812-2014-109","Jin Lu LiCong Jun ZhangQi Qiong Chen","2014","http://link.springer.com/article/10.1186/1687-1812-2014-109","Article"
"Quasi-contractions restricted with linear bounded mappings in cone metric spaces","Fixed Point Theory and Applications","","2014","1","10.1186/1687-1812-2014-87","Zhilong LiShujun Jiang","2014","http://link.springer.com/article/10.1186/1687-1812-2014-87","Article"
"A class of nonlinear mixed ordered inclusion problems for ordered 
                
                  
                    (
                    
                      α
                      A
                    
                    ,
                    λ
                    )
                  
                
              -ANODM set-valued mappings with strong comparison mapping A","Fixed Point Theory and Applications","","2014","1","10.1186/1687-1812-2014-79","Hong Gang LiLi Pei LiMao Ming Jin","2014","http://link.springer.com/article/10.1186/1687-1812-2014-79","Article"
"General iterative algorithms for mixed equilibrium problems, variational inequalities and fixed point problems","Fixed Point Theory and Applications","","2014","1","10.1186/1687-1812-2014-80","Xiao-Jie WangLu-Chuan CengHui-Ying HuShi-Xiu Li","2014","http://link.springer.com/article/10.1186/1687-1812-2014-80","Article"
"Strong and weak convergence theorems for common zeros of finite accretive mappings","Fixed Point Theory and Applications","","2014","1","10.1186/1687-1812-2014-77","Li WeiRuilin Tan","2014","http://link.springer.com/article/10.1186/1687-1812-2014-77","Article"
"Strong convergence of three-step iteration methods for a countable family of generalized strict pseudocontractions in Hilbert spaces","Fixed Point Theory and Applications","","2014","1","10.1186/1687-1812-2014-66","Shi-Xiu LiLu-Chuan CengHui-Ying HuXiao-Jie Wang","2014","http://link.springer.com/article/10.1186/1687-1812-2014-66","Article"
"Erratum to: The existence of solutions for systems of generalized set-valued nonlinear quasi-variational inequalities","Fixed Point Theory and Applications","","2014","1","10.1186/1687-1812-2014-2","Yang-Qing QiuXiao-Ling LiLu-Chuan Ceng","2014","http://link.springer.com/article/10.1186/1687-1812-2014-2","Article"
"Convergence theorems for a generalized Φ-pseudo-contractive type mapping in real normal linear spaces","Fixed Point Theory and Applications","","2013","1","10.1186/1687-1812-2013-311","Chao WangLi-wei Liu","2013","http://link.springer.com/article/10.1186/1687-1812-2013-311","Article"
"Fixed point theorems of contractive mappings of integral type","Fixed Point Theory and Applications","","2013","1","10.1186/1687-1812-2013-300","Zeqing LiuJinglei LiShin Min Kang","2013","http://link.springer.com/article/10.1186/1687-1812-2013-300","Article"
"Perturbed Ishikawa-hybrid quasi-proximal point algorithm with accretive mappings for a fuzzy system","Fixed Point Theory and Applications","","2013","1","10.1186/1687-1812-2013-281","Hong Gang LiDong QiuJi Ming ZhengMao Ming Jin","2013","http://link.springer.com/article/10.1186/1687-1812-2013-281","Article"
"Extensions of Banach contraction principle to partial cone metric spaces over a non-normal solid cone","Fixed Point Theory and Applications","","2013","1","10.1186/1687-1812-2013-250","Shujun JiangZhilong Li","2013","http://link.springer.com/article/10.1186/1687-1812-2013-250","Article"
"Characterizations of weak-ANODD set-valued mappings with applications to an approximate solution of GNMOQV inclusions involving ⊕ operator in ordered Banach spaces","Fixed Point Theory and Applications","","2013","1","10.1186/1687-1812-2013-241","Hong Gang LiDong QiuYang Zou","2013","http://link.springer.com/article/10.1186/1687-1812-2013-241","Article"
"Hybrid extragradient method for generalized mixed equilibrium problems and fixed point problems in Hilbert space","Fixed Point Theory and Applications","","2013","1","10.1186/1687-1812-2013-240","Suhong LiLihua LiLijun CaoXiujuan HeXiaoyun Yue","2013","http://link.springer.com/article/10.1186/1687-1812-2013-240","Article"
"Applications of fixed point theory to extended Nash equilibriums of nonmonetized noncooperative games on posets","Fixed Point Theory and Applications","","2013","1","10.1186/1687-1812-2013-235","Linsen XieJinlu LiChing-Feng Wen","2013","http://link.springer.com/article/10.1186/1687-1812-2013-235","Article"
"Nonlinear ergodic theorems and weak convergence theorems for reversible semigroup of asymptotically nonexpansive mappings in Banach spaces","Fixed Point Theory and Applications","","2013","1","10.1186/1687-1812-2013-231","Lanping ZhuQianglian HuangGang Li","2013","http://link.springer.com/article/10.1186/1687-1812-2013-231","Article"
"Halpern’s iteration for Bregman strongly nonexpansive multi-valued mappings in reflexive Banach spaces with application","Fixed Point Theory and Applications","","2013","1","10.1186/1687-1812-2013-197","Yi LiHongbo LiuKelong Zheng","2013","http://link.springer.com/article/10.1186/1687-1812-2013-197","Article"
"Order-clustered fixed point theorems on chain-complete preordered sets and their applications to extended and generalized Nash equilibria","Fixed Point Theory and Applications","","2013","1","10.1186/1687-1812-2013-192","Linsen XieJinlu LiWenshan Yang","2013","http://link.springer.com/article/10.1186/1687-1812-2013-192","Article"
"Strong convergence theorems for a finite family of total asymptotically strict pseudocontractive semigroups in Banach spaces","Fixed Point Theory and Applications","","2013","1","10.1186/1687-1812-2013-178","Li YangShih-sen ChangFu Hai Zhao","2013","http://link.springer.com/article/10.1186/1687-1812-2013-178","Article"
"Strong convergence theorems for modifying Halpern-Mann iterations for a quasi-ϕ-asymptotically nonexpansive multi-valued mapping in Banach spaces","Fixed Point Theory and Applications","","2013","1","10.1186/1687-1812-2013-132","Yi LiHong Bo Liu","2013","http://link.springer.com/article/10.1186/1687-1812-2013-132","Article"
"Iterative methods for constrained convex minimization problem in Hilbert spaces","Fixed Point Theory and Applications","","2013","1","10.1186/1687-1812-2013-105","Ming TianLi-Hua Huang","2013","http://link.springer.com/article/10.1186/1687-1812-2013-105","Article"
"Largest and least fixed point theorems of increasing mappings in partially ordered metric spaces","Fixed Point Theory and Applications","","2013","1","10.1186/1687-1812-2013-74","Shujun JiangZhilong Li","2013","http://link.springer.com/article/10.1186/1687-1812-2013-74","Article"
"Common fixed point theorems for two hybrid pairs of mappings satisfying the common property (E.A) in Menger PM-spaces","Fixed Point Theory and Applications","","2013","1","10.1186/1687-1812-2013-25","Zhaoqi WuChuanxi ZhuJin Li","2013","http://link.springer.com/article/10.1186/1687-1812-2013-25","Article"
"Fixed point theorems for decreasing operators in ordered Banach spaces with lattice structure and their applications","Fixed Point Theory and Applications","","2013","1","10.1186/1687-1812-2013-18","Xingchang LiZhihao Wang","2013","http://link.springer.com/article/10.1186/1687-1812-2013-18","Article"
"The existence of solutions for systems of generalized set-valued nonlinearquasi-variational inequalities","Fixed Point Theory and Applications","","2013","1","10.1186/1687-1812-2013-4","YQ QiuXL Li","2013","http://link.springer.com/article/10.1186/1687-1812-2013-4","Article"
"Viscosity iteration methods for a split feasibility problem and a mixed equilibrium problem in a Hilbert space","Fixed Point Theory and Applications","","2012","1","10.1186/1687-1812-2012-226","Bin-Chao DengTong ChenQiao-Li Dong","2012","http://link.springer.com/article/10.1186/1687-1812-2012-226","Article"
"Ishikawa-hybrid proximal point algorithm for NSVI system","Fixed Point Theory and Applications","","2012","1","10.1186/1687-1812-2012-195","Hong Gang LiMin Qiu","2012","http://link.springer.com/article/10.1186/1687-1812-2012-195","Article"
"Common fixed point theorems for fuzzy mappings in G-metric spaces","Fixed Point Theory and Applications","","2012","1","10.1186/1687-1812-2012-159","Li ZhuChuan-Xi ZhuChun-Fang Chen","2012","http://link.springer.com/article/10.1186/1687-1812-2012-159","Article"
"Implicit Mann approximation with perturbations for nonexpansive semigroups in CAT(0) spaces","Fixed Point Theory and Applications","","2012","1","10.1186/1687-1812-2012-145","Xue-song LiTsz-leung Yip","2012","http://link.springer.com/article/10.1186/1687-1812-2012-145","Article"
"Fixed point theorems for left amenable semigroups of non-Lipschitzian mappings in Banach spaces","Fixed Point Theory and Applications","","2012","1","10.1186/1687-1812-2012-116","Qianglian HuangLanping ZhuGang Li","2012","http://link.springer.com/article/10.1186/1687-1812-2012-116","Article"
"Coupled coincidence point theorems for generalized nonlinear contraction in partially ordered metric spaces","Fixed Point Theory and Applications","","2012","1","10.1186/1687-1812-2012-96","Hui-Sheng DingLu LiStojan Radenović","2012","http://link.springer.com/article/10.1186/1687-1812-2012-96","Article"
"New iterative schemes for a finite family of nonself uniformly quasi-Lipschitzian mappings in Banach spaces","Fixed Point Theory and Applications","","2012","1","10.1186/1687-1812-2012-72","Chao WangJin LiLiang-gen Hu","2012","http://link.springer.com/article/10.1186/1687-1812-2012-72","Article"
"Strong convergence theorems of nonlinear operator equations for countable family of multi-valued total quasi-ϕ-asymptotically nonexpansive mappings with applications","Fixed Point Theory and Applications","","2012","1","10.1186/1687-1812-2012-69","Shih-Sen ChangLin WangYong-Kun TangYun-He ZhaoZao-Li Ma","2012","http://link.springer.com/article/10.1186/1687-1812-2012-69","Article"
"Ky Fan minimax inequalities for set-valued mappings","Fixed Point Theory and Applications","","2012","1","10.1186/1687-1812-2012-64","Yu ZhangSheng-Jie Li","2012","http://link.springer.com/article/10.1186/1687-1812-2012-64","Article"
"Large strong convergence theorems for total asymptotically strict pseudocontractive semigroup in banach spaces","Fixed Point Theory and Applications","","2012","1","10.1186/1687-1812-2012-24","Li YangFu Hai Zhao","2012","http://link.springer.com/article/10.1186/1687-1812-2012-24","Article"
"Graphical approximation of common solutions to generalized nonlinear relaxed cocoercive operator equation systems with (A, η)-accretive mappings","Fixed Point Theory and Applications","","2012","1","10.1186/1687-1812-2012-14","Fang LiHeng-you LanYeol Je Cho","2012","http://link.springer.com/article/10.1186/1687-1812-2012-14","Article"
"Maximal and minimal point theorems and Caristi's fixed point theorem","Fixed Point Theory and Applications","","2011","1","10.1186/1687-1812-2011-103","Zhilong LiShujun Jiang","2011","http://link.springer.com/article/10.1186/1687-1812-2011-103","Article"
"Multiple-set split feasibility problems for total asymptotically strict pseudocontractions mappings","Fixed Point Theory and Applications","","2011","1","10.1186/1687-1812-2011-77","LI YangShih-Sen ChangYeol JE ChoJong KYU Kim","2011","http://link.springer.com/article/10.1186/1687-1812-2011-77","Article"
"Fixed point theorems for mappings satisfying contractive conditions of integral type and applications","Fixed Point Theory and Applications","","2011","1","10.1186/1687-1812-2011-64","Zeqing LiuXin LiShin Min KangSun Young Cho","2011","http://link.springer.com/article/10.1186/1687-1812-2011-64","Article"
"Well-posedness for parametric strong vector quasi-equilibrium problems with applications","Fixed Point Theory and Applications","","2011","1","10.1186/1687-1812-2011-62","Qiu-ying LiSan-hua Wang","2011","http://link.springer.com/article/10.1186/1687-1812-2011-62","Article"
"Convergence theorems of solutions of a generalized variational inequality","Fixed Point Theory and Applications","","2011","1","10.1186/1687-1812-2011-19","Li YuMa Liang","2011","http://link.springer.com/article/10.1186/1687-1812-2011-19","Article"
"Strong Convergence Theorems of the Ishikawa Process with Errors for Strictly Pseudocontractive Mapping of Browder-Petryshyn Type in Banach Spaces","Fixed Point Theory and Applications","","2011","1","10.1155/2011/706206","Yu-Chao TangYong CaiLi-Wei Liu","2011","http://link.springer.com/article/10.1155/2011/706206","Article"
"Convergence of Iterative Sequences for Fixed Point and Variational Inclusion Problems","Fixed Point Theory and Applications","","2011","1","10.1155/2011/368137","Li YuMa Liang","2011","http://link.springer.com/article/10.1155/2011/368137","Article"
"Strong Convergence Theorems by Shrinking Projection Methods for Class 
                
                  
                
               Mappings","Fixed Point Theory and Applications","","2011","1","10.1155/2011/681214","Qiao-Li DongSongnian HeFang Su","2011","http://link.springer.com/article/10.1155/2011/681214","Article"
"Second-Order Contingent Derivative of the Perturbation Map in Multiobjective Optimization","Fixed Point Theory and Applications","","2011","1","10.1155/2011/857520","QL WangSJ Li","2011","http://link.springer.com/article/10.1155/2011/857520","Article"
"The Over-Relaxed 
                
                  
                
              -Proximal Point Algorithm for General Nonlinear Mixed Set-Valued Inclusion Framework","Fixed Point Theory and Applications","","2011","1","10.1155/2011/840978","XianBing PanHongGang LiAnJian Xu","2011","http://link.springer.com/article/10.1155/2011/840978","Article"
"Existence and Stability of Solutions for Implicit Multivalued Vector Equilibrium Problems","Fixed Point Theory and Applications","","2011","1","10.1155/2011/381218","Sanhua WangQiuying Li","2011","http://link.springer.com/article/10.1155/2011/381218","Article"
"Degree of Convergence of Iterative Algorithms for Boundedly Lipschitzian Strong Pseudocontractions","Fixed Point Theory and Applications","","2010","1","10.1155/2010/210340","Songnian HeYongfu SuRonghua Li","2010","http://link.springer.com/article/10.1155/2010/210340","Article"
"General Viscosity Approximation Methods for Common Fixed Points of Nonexpansive Semigroups in Hilbert Spaces","Fixed Point Theory and Applications","","2011","1","10.1155/2011/783502","Xue-song LiNan-jing HuangJongKyu Kim","2010","http://link.springer.com/article/10.1155/2011/783502","Article"
"The Existence of Maximum and Minimum Solutions to General Variational Inequalities in the Hilbert Lattices","Fixed Point Theory and Applications","","2011","1","10.1155/2011/904320","Jinlu LiJen-Chih Yao","2010","http://link.springer.com/article/10.1155/2011/904320","Article"
"Fixed Points and Stability in Nonlinear Equations with Variable Delays","Fixed Point Theory and Applications","","2010","1","10.1155/2010/195916","Liming DingXiang LiZhixiang Li","2010","http://link.springer.com/article/10.1155/2010/195916","Article"
"Weak 
                
                  
                
              -Sharp Minima in Vector Optimization Problems","Fixed Point Theory and Applications","","2010","1","10.1155/2010/154598","S XuSJ Li","2010","http://link.springer.com/article/10.1155/2010/154598","Article"
"An Ishikawa-Hybrid Proximal Point Algorithm for Nonlinear Set-Valued Inclusions Problem Based on 
                
                  
                
              -Accretive Framework","Fixed Point Theory and Applications","","2010","1","10.1155/2010/501293","HongGang LiAnJian XuMaoMing Jin","2010","http://link.springer.com/article/10.1155/2010/501293","Article"
"A Hybrid Proximal Point Three-Step Algorithm for Nonlinear Set-Valued Quasi-Variational Inclusions System Involving 
                
                  
                
              -Accretive Mappings","Fixed Point Theory and Applications","","2010","1","10.1155/2010/635382","Hong-Gang LiAnJian XuMaoMing Jin","2010","http://link.springer.com/article/10.1155/2010/635382","Article"
"Strong and Weak Convergence of the Modified Proximal Point Algorithms in Hilbert Space","Fixed Point Theory and Applications","","2010","1","10.1155/2010/240450","Xinkuan ChaiBo LiYisheng Song","2010","http://link.springer.com/article/10.1155/2010/240450","Article"
"On the Convergence for an Iterative Method for Quasivariational Inclusions","Fixed Point Theory and Applications","","2010","1","10.1155/2010/278973","Yu LiChangqun Wu","2010","http://link.springer.com/article/10.1155/2010/278973","Article"
"Convergence Theorems for the Unique Common Fixed Point of a Pair of Asymptotically Nonexpansive Mappings in Generalized Convex Metric Space","Fixed Point Theory and Applications","","2010","1","10.1155/2010/281890","Chao WangJin LiDaoli Zhu","2010","http://link.springer.com/article/10.1155/2010/281890","Article"
"The 
              
                
              
             Solutions of the Series-Like Iterative Equation with Variable Coefficients","Fixed Point Theory and Applications","","2009","1","10.1155/2009/173028","Yuzhen MiXiaopei LiLing Ma","2009","http://link.springer.com/article/10.1155/2009/173028","Article"
"Strong Convergence of an Iterative Method for Equilibrium Problems and Variational Inequality Problems","Fixed Point Theory and Applications","","2009","1","10.1155/2009/362191","Hong Yu LiHong Zhi Li","2009","http://link.springer.com/article/10.1155/2009/362191","Article"
"Composite Implicit General Iterative Process for a Nonexpansive Semigroup in Hilbert Space","Fixed Point Theory and Applications","","2008","1","10.1155/2008/484050","Lihua LiSuhong LiYongfu Su","2008","http://link.springer.com/article/10.1155/2008/484050","Article"
"Approximation Methods for Common Fixed Points of Mean Nonexpansive Mapping in Banach Spaces","Fixed Point Theory and Applications","","2008","1","10.1155/2008/471532","Zhaohui GuYongjin Li","2008","http://link.springer.com/article/10.1155/2008/471532","Article"
"Existence of Solutions and Convergence of a Multistep Iterative Algorithm for a System of Variational Inclusions with 
                
                  
                
              -Accretive Operators","Fixed Point Theory and Applications","","2007","1","10.1155/2007/93678","Jian-Wen PengDao-Li ZhuXiao-Ping Zheng","2007","http://link.springer.com/article/10.1155/2007/93678","Article"
"Iterative Approximation to Convex Feasibility Problems in Banach Space","Fixed Point Theory and Applications","","2007","1","10.1155/2007/46797","Shih-Sen ChangJen-Chih YaoJong Kyu KimLi Yang","2007","http://link.springer.com/article/10.1155/2007/46797","Article"
"An approximation of solutions of variational inequalities","Fixed Point Theory and Applications","","2005","3","10.1155/FPTA.2005.377","Jinlu LiBE Rhoades","2005","http://link.springer.com/article/10.1155/FPTA.2005.377","Article"
