Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Possible role of pandemic AH1N1 swine flu virus in a childhood leukemia cluster","Leukemia","","31","8","10.1038/leu.2017.127","G CazzanigaL BisantiG RandiS DeandreaS BungaroF PregliascoD PerottiF SpreaficoG MaseraM G ValsecchiA BiondiM Greaves","2017","http://link.springer.com/article/10.1038/leu.2017.127","Article"
"Psychosocial problems and adjustment of children with β-thalassemia and their families","European Child & Adolescent Psychiatry","","5","4","10.1007/BF00538846","Dr. J. TsiantisTh. DragonasC. RichardsonD. AnastasopoulosG. MaseraJ. Spinetta","1996","http://link.springer.com/article/10.1007/BF00538846","Article"
"Ponte di Legno Working Group: statement on the right of children with leukemia to have full access to essential treatment and report on the Sixth International Childhood Acute Lymphoblastic Leukemia Workshop","Leukemia","","18","6","10.1038/sj.leu.2403365","C-H PuiM SchrappeG MaseraJ NachmanH GadnerO B EdenW E EvansP Gaynon","2004","http://link.springer.com/article/10.1038/sj.leu.2403365","Article"
"EE-BESD: molecular FET modeling for efficient and effective nanocomputing design","Journal of Computational Electronics","","15","2","10.1007/s10825-015-0777-y","A. ZahirA. PulimenoD. DemarchiM. Ruo RochG. MaseraM. GrazianoG. Piccinini","2016","http://link.springer.com/article/10.1007/s10825-015-0777-y","Article"
"Imperative of continual support by the European Community for future advances in paediatric oncology in Europe: meeting report of the EC-funded science-communication project DIRECT “Overcoming Cancer with Research”","memo - Magazine of European Medical Oncology","","2","4","10.1007/s12254-009-0168-9","G. TallenM. DworzakH. GadnerG. MaseraM. SchrappeA. BiondiG. VassalR. PietersJ. JazbecB. MorlandUrsula Creutzig MD","2009","http://link.springer.com/article/10.1007/s12254-009-0168-9","Article"
"The Eleventh International Childhood Acute Lymphoblastic Leukemia Workshop Report: Ponte di Legno, Italy, 6–7 May 2009","Leukemia","","23","12","10.1038/leu.2009.211","A BiondiA BaruchelS HungerG MaseraK SchmiegelowM SchrappeC H Pui","2009","http://link.springer.com/article/10.1038/leu.2009.211","Article"
"International childhood Acute Lymphoblastic Leukemia workshop: Sausalito, CA, 30 November–1 December 2000","Leukemia","","15","5","10.1038/sj.leu.2402111","C-H PuiS SallanMV RellingG MaseraWE Evans","2001","http://link.springer.com/article/10.1038/sj.leu.2402111","Article"
"Long-term results of the Italian Association of Pediatric Hematology and Oncology (AIEOP) Studies 82, 87, 88, 91 and 95 for childhood acute lymphoblastic leukemia","Leukemia","","24","2","10.1038/leu.2009.250","V ConterM AricòG BassoA BiondiE BarisoneC MessinaR ParasoleG De RossiF LocatelliA PessionN SantoroC MicalizziM CitterioC RizzariD SilvestriR Rondelli","2010","http://link.springer.com/article/10.1038/leu.2009.250","Article"
"Minimal residual disease-directed risk stratification using real-time quantitative PCR analysis of immunoglobulin and T-cell receptor gene rearrangements in the international multicenter trial AIEOP-BFM ALL 2000 for childhood acute lymphoblastic leukemia","Leukemia","","22","4","10.1038/leu.2008.5","T FlohrA SchrauderG CazzanigaR Panzer-GrümayerV van der VeldenS FischerM StanullaG BassoF K NiggliB W SchäferR SuttonR KoehlerM ZimmermannM G ValsecchiH GadnerG Masera","2008","http://link.springer.com/article/10.1038/leu.2008.5","Article"
"The eighth international childhood acute lymphoblastic leukemia workshop (‘Ponte di Legno meeting’) report: Vienna, Austria, April 27–28, 2005","Leukemia","","20","1","10.1038/sj.leu.2404016","H GadnerG MaseraM SchrappeT EdenY BenoitC HarrisonJ NachmanC-H Pui","2006","http://link.springer.com/article/10.1038/sj.leu.2404016","Article"
"Power Supply Design Parameters for Switching-Noise Control in Deep-Submicron Circuits Design Flows","Analog Integrated Circuits and Signal Processing","","31","3","10.1023/A:1015396624351","M. GrazianoG. MaseraG. PiccininiM. Zamboni","2002","http://link.springer.com/article/10.1023/A%3A1015396624351","Article"
"More and better cure for an orphan: priorities for future paediatric cancer research in Europe – Meeting report of the EC-funded science-communication project DIRECT “Overcoming Cancer with Research”","memo - Magazine of European Medical Oncology","","2","4","10.1007/s12254-009-0169-8","G. TallenM. DworzakH. GadnerG. MaseraR. HauptA. EggertM. SchrappeA. BiondiG. VassalUrsula Creutzig MD","2009","http://link.springer.com/article/10.1007/s12254-009-0169-8","Article"
"Optimization of PCR-based minimal residual disease diagnostics for childhood acute lymphoblastic leukemia in a multi-center setting","Leukemia","","21","4","10.1038/sj.leu.2404535","V H J van der VeldenE R Panzer-GrümayerG CazzanigaT FlohrR SuttonA SchrauderG BassoM SchrappeJ M WijkhuijsM KonradC R BartramG MaseraA BiondiJ J M van Dongen","2007","http://link.springer.com/article/10.1038/sj.leu.2404535","Article"
"The Seventh International Childhood Acute Lymphoblastic Leukemia Workshop Report: Palermo, Italy, January 29–30, 2005","Leukemia","","19","7","10.1038/sj.leu.2403783","M AricóA BaruchelY BertrandA BiondiV ConterT EdenH GadnerP GaynonK HoribeS P HungerG Janka-SchaubG MaseraJ NachmanR PietersM SchrappeK Schmiegelow","2005","http://link.springer.com/article/10.1038/sj.leu.2403783","Article"
