Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Efficacy of internal fixation with mini plate and internal fixation with hollow screw for Regan-Morrey type II and III ulna coronoid fractures","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-2117-4","Hong-Wei ChenHong-Hui HeBin-Li Gao","2018","http://link.springer.com/article/10.1186/s12891-018-2117-4","Article"
"The incidence of occult and missed surgical neck fractures in patients with isolated greater tuberosity fracture of the proximal humerus","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2810-y","Leo ShawChih-Kai HongFa-Chuan KuanCheng-Li LinPing-Hui WangWei-Ren Su","2019","http://link.springer.com/article/10.1186/s12891-019-2810-y","Article"
"Evaluating the necessity of bone augmentation for distal radius fracture fixed with a volar locking plate: a retrospective study","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03203-7","Feng-Shuo ChangChih-Hui ChenCheng-Hung LeeKun-Tsan LeeYi-Cheng Cho","2020","http://link.springer.com/article/10.1186/s12891-020-03203-7","Article"
"Multiple intravenous tranexamic acid doses in total knee arthroplasty in patients with rheumatoid arthritis: a randomized controlled study","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04307-4","Bing-xin KangHui XuChen-xin GaoSheng ZhongJing ZhangJun XieSong-tao SunYing-hui MaXi-rui XuChi ZhaoWei-tao ZhaiLian-bo XiaoXiao-jun Gao","2021","http://link.springer.com/article/10.1186/s12891-021-04307-4","Article"
"Direct reduction of high-grade lumbosacral spondylolisthesis with anterior cantilever technique - surgical technique note and preliminary results","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04439-7","Kao-Chang TuCheng-Min ShihKun-Hui ChenChien-Chou PanFuu-Cheng JiangCheng-En HsuYun-Ming WangCheng-Hung Lee","2021","http://link.springer.com/article/10.1186/s12891-021-04439-7","Article"
"The radiological outcome in lumbar interbody fusion among rheumatoid arthritis patients: a 20-year retrospective study","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04531-y","Kuan-Kai TungYun-Che WuKun-Hui ChenChien-Chou PanWen-Xian LuNing-Chien ChinCheng-Min ShihFang-Wei HsuCheng-Hung Lee","2021","http://link.springer.com/article/10.1186/s12891-021-04531-y","Article"
"Treatment of Fabella syndrome with arthroscopic fabellectomy: a case series and literature review","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04630-w","Shuo-Po WengTsung-Mu WuChi-Sheng ChienSheng-Hui Lin","2021","http://link.springer.com/article/10.1186/s12891-021-04630-w","Article"
"Biomechanical analysis of reduction technique for lumbar spondylolisthesis: anterior lever versus posterior lever reduction method","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04758-9","Yu-Tsung LinKuo-Chih SuKun-Hui ChenChien-Chou PanCheng-Min ShihCheng-Hung Lee","2021","http://link.springer.com/article/10.1186/s12891-021-04758-9","Article"
"Paradoxical spinopelvic motion: does global balance influence spinopelvic motion in total hip arthroplasty?","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04865-7","Yu-Hsien LinYu-Tsung LinKun-Hui ChenChien-Chou PanCheng-Min ShihCheng-Hung Lee","2021","http://link.springer.com/article/10.1186/s12891-021-04865-7","Article"
"Three-dimensional morphometric differences of resected distal femurs and proximal tibias in osteoarthritic and normal knees","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04889-z","Xiang-hui DongXiang-hui HuangMing ChenYan-Hai ChangMing LingBo Yang","2021","http://link.springer.com/article/10.1186/s12891-021-04889-z","Article"
"Dexmedetomidine combined with ropivacaine for erector spinae plane block after posterior lumbar spine surgery: a randomized controlled trial","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05198-9","Wang Yi-hanTang RongLi JunWang MinZhang YanLi YiLiu Jie-tingHuang Sheng-hui","2022","http://link.springer.com/article/10.1186/s12891-022-05198-9","Article"
"All-cause mortality risk in older patients with femoral neck fracture","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05880-y","Xin-ping LiPing ZhangShi-wen ZhuMing-hui YangXin-bao WuXie-yuan Jiang","2022","http://link.springer.com/article/10.1186/s12891-022-05880-y","Article"
"Reoperation rate and implants’ position variation features of displaced femoral neck fractures with sliding compression or length-stable fixation in young and middle-aged population","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05956-9","Xiao-zhong ZhuWei WangSheng-hui WuJiong Mei","2022","http://link.springer.com/article/10.1186/s12891-022-05956-9","Article"
"Clinical outcomes of various types of revision surgeries after unicompartmental knee arthroplasty failure","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06413-x","Shih-Hui PengChun-Chieh ChenSheng-Hsun LeeYu-Chih LinJui-Fan ChiangSzu-Yuan ChenChih-Chien HuYuhan ChangPang-Hsin HsiehHsin-Nung ShihChih-Hsiang Chang","2023","http://link.springer.com/article/10.1186/s12891-023-06413-x","Article"
"Limited value of platelet-related markers in diagnosing periprosthetic joint infection","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-023-07142-x","Zhen-yu SongJin-cheng HuangDong-hui WangQing-kai WangJia-wei FengQian-qian CaoXiao ChenZhi-peng DaiZong-yan GaoYi Jin","2024","http://link.springer.com/article/10.1186/s12891-023-07142-x","Article"
"Effectiveness and mechanism of action of rTMS combined with quadriceps strength training in individuals with knee osteoarthritis: study protocol for a randomized controlled trial","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-023-07146-7","Ming-Hui LaiHai-Chen XuYu-Wu DingKun YangXue-Ping XuLi-Ming Jiang","2024","http://link.springer.com/article/10.1186/s12891-023-07146-7","Article"
"Association between BMI and osteoporotic fractures at different sites in Chinese women: a case-control retrospective study in Changsha","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07271-x","Hong-Li LiYi ShenLi-Hua TanSong-Bo FuCong-Hui GuanDong-Hu ZhenHai-Hong LvXi-Yu WuXu-Lei Tang","2024","http://link.springer.com/article/10.1186/s12891-024-07271-x","Article"
